_id,IDX,AQI,Y,X,Name,Url,Dominent,CO,Humidity,NO2,O3,Pressure,PM10,PM2.5,SO2,Temperatur,Wind,Data_Time_,Time_Zone_,the_geom
0,8767,59,10.782978,106.700714,"Ho Chi Minh City US Consulate, Vietnam (Lãnh sự quán Hoa Kỳ, Hồ Chí Minh)",https://aqicn.org/city/vietnam/ho-chi-minh-city/us-consulate,pm25,,69,,,1012,,59,,25,1,2021-02-03 00:00:00,+07:00,0101000020E6100000A33CF372D8AC5A4098F90E7EE2902540
1,8688,167,21.081121,105.81803,"United Nations International School of Hanoi, Vietnam (Trường Quốc tế Liên Hợp Quốc Hà Nội)",https://aqicn.org/city/vietnam/hanoi/unis,aqi,,16,,,1019,,,,20,2.3,2021-02-03 00:00:00,+07:00,0101000020E61000002588049D5A745A40FB83375AC4143540
2,8641,161,21.021505,105.81888,"Hanoi US Embassy, Vietnam (Đại sứ quán Mỹ, Hà Nội)",https://aqicn.org/city/vietnam/hanoi/us-embassy,pm25,0.100000,77,12.800000,2.100000,1019,,161,4.600000,20,2.3,2021-02-03 00:00:00,+07:00,0101000020E61000003061D97168745A407028D76F81053540
3,13012,24,13.998599,107.99648,"Gia Lai/phường Thống Nhất - Pleiku, Vietnam",https://aqicn.org/city/vietnam/gia-lai/phuong-thong-nhat-pleiku,pm25,1.000000,75,2.000000,26.000000,928.7,16,24,2.000000,17.8,1,2021-02-03 00:00:00,+07:00,0101000020E61000005F43705CC6FF5A40F9A23D5E48FF2B40
4,12488,54,16.46226,107.59635,"Thừa Thiên Huế/83 Hùng Vương, Vietnam",https://aqicn.org/city/vietnam/thua-thien-hue/83-hung-vuong,pm25,1.000000,88,,,1019,42,54,,21,1,2021-02-03 00:00:00,+07:00,0101000020E6100000F67B629D2AE65A40BC3FDEAB56763040
5,13251,111,21.04975,105.74187,"Hà Nội/UBND P. Minh Khai, Bắc Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-minh-khai--bac-tu-liem,pm25,18.000000,75,28.000000,1.000000,1019,78,111,1.000000,20.5,2.5,2021-02-02 21:00:00,+07:00,0101000020E61000008CF84ECC7A6F5A40DBF97E6ABC0C3540
6,12976,,21.113745,105.926895,"Bắc Ninh/Châu Khê, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/chau-khe,pm25,2.000000,82,15.000000,24.000000,1021,28,34,2.000000,20,3,2021-02-02 10:00:00,+07:00,0101000020E610000035F8B138527B5A40B513CA671E1D3540
7,13250,155,22.322138,104.12142,"Lào Cai/KCN TALOONG1, Vietnam",https://aqicn.org/city/vietnam/lao-cai/kcn-taloong1,pm25,28.000000,91.1,4.000000,16.000000,1007.2,68,155,19.000000,19.7,19,2021-02-03 00:00:00,+07:00,0101000020E61000007D5FB763C5075A407BC7DFAC77523640
8,5507,43,20.9416,107.1158,"Ha Long, Vietnam (Tp Hạ Long)",https://aqicn.org/city/vietnam/ha-long,pm25,,97.5,,8.000000,1005.7,22,43,,17.4,2,2021-02-02 23:00:00,+07:00,0101000020E61000001D38674469C75A40E2E995B20CF13440
9,11778,5,21.035751,106.76411,"Quảng Ninh/UBND TP Uông Bí, Vietnam",https://aqicn.org/city/vietnam/quang-ninh/ubnd-tp-uong-bi,pm25,5.000000,97.5,9.000000,,1005.7,3,5,99.000000,4,2,2021-02-02 23:00:00,+07:00,0101000020E6100000AD293520E7B05A40224F37F526093540
10,12958,115,21.123247,106.28833,"Bắc Ninh/Phong Cốc, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/phong-coc,pm25,3.000000,82,27.000000,5.000000,1021,68,115,3.000000,20,3,2021-02-02 10:00:00,+07:00,0101000020E6100000363E93FD73925A40FFD192228D1F3540
11,12957,,21.027222,106.03421,"Bắc Ninh/Khu liên cơ Thuận Thành, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/khu-lien-co-thuan-thanh,,3.000000,75,7.000000,,1021,74,119,4.000000,21,3.3,2021-02-02 11:00:00,+07:00,0101000020E6100000C36CB87E30825A4004C2F3F7F7063540
