﻿_id,sez_name,sez_type,longitude,latitude,country,province,cartodb_id,created_at,updated_at,the_geom
0,An Tay,Industrial zone,106.57227,11.079282,Viet Nam,Binh Duong,174,2015-07-14,2015-07-14,0101000020E6100000869B3A2CA0A45A40B9A9249A97282640
1,Mong Cai BEZ,Border Economic Zone,107.965004,21.52373,VietNam,Quang Ninh,1,2015-07-14,2015-07-14,0101000020E6100000AE62F19BC2FD5A407FF78E1A13863540
2,Bac Phong Sinh BEZ,Border Economic Zone,107.71939,21.623455,VietNam,Quang Ninh,2,2015-07-14,2015-07-14,0101000020E610000012BC218D0AEE5A40B77EFACF9A9F3540
3,Hoanh Mo- Dong Van BEZ,Border Economic Zone,107.53667,21.577875,VietNam,Quang Ninh,3,2015-07-14,2015-07-14,0101000020E6100000BBF1EEC858E25A400E2DB29DEF933540
4,Dong Dang BEZ,Border Economic Zone,106.70058,21.943007,VietNam,Lang Son,4,2015-07-14,2015-07-14,0101000020E6100000D40E7F4DD6AC5A4089EE59D768F13540
5,Chi Ma BEZ,Border Economic Zone,106.99891,21.79457,VietNam,Lang Son,5,2015-07-14,2015-07-14,0101000020E61000003FE5982CEEBF5A40FA6184F068CB3540
6,Tan Thanh BEZ,Border Economic Zone,106.68181,22.003918,VietNam,Lang Son,6,2015-07-14,2015-07-14,0101000020E610000065C39ACAA2AB5A4000E65AB400013640
7,Cao Bang (Tra Linh) BEZ,Border Economic Zone,106.32859,22.857195,VietNam,Cao Bang,7,2015-07-14,2015-07-14,0101000020E6100000D234289A07955A40734BAB2171DB3640
8,Cao Bang (Soc Giang) BEZ,Border Economic Zone,106.01153,22.9174,VietNam,Cao Bang,8,2015-07-14,2015-07-14,0101000020E6100000F9F884ECBC805A40B459F5B9DAEA3640
9,Ta Lung BEZ,Border Economic Zone,106.53588,22.514057,VietNam,Cao Bang,9,2015-07-14,2015-07-14,0101000020E610000056293DD34BA25A40463F1A4E99833640
10,Thanh Thuy BEZ,Border Economic Zone,104.85278,22.934525,VietNam,Ha Giang,10,2015-07-14,2015-07-14,0101000020E61000006DE525FF93365A40BD5301F73CEF3640
11,Lao Cai BEZ,Border Economic Zone,103.97091,22.480759,VietNam,Lao Cai,11,2015-07-14,2015-07-14,0101000020E6100000D0D2156C23FE5940564ACFF4127B3640
12,Ma Lu Thang BEZ,Border Economic Zone,103.22857,22.610762,VietNam,Lai Chau,12,2015-07-14,2015-07-14,0101000020E610000048F8DEDFA0CE5940BAA3FFE55A9C3640
13,Tay Trang BEZ,Border Economic Zone,102.96416,21.204899,VietNam,Dien Bien,13,2015-07-14,2015-07-14,0101000020E61000003849F3C7B4BD59400C04013274343540
14,Son La BEZ,Border Economic Zone,104.48939,20.804905,VietNam,Son La,14,2015-07-14,2015-07-14,0101000020E6100000CA897615521F5A406A6B44300ECE3440
15,Cau Treo BEZ,Border Economic Zone,105.200966,18.420357,VietNam,Ha Tinh,15,2015-07-14,2015-07-14,0101000020E610000018EB1B98DC4C5A4069AD68739C6B3240
16,Cha Lo BEZ,Border Economic Zone,105.77832,17.819954,VietNam,Quang Binh,16,2015-07-14,2015-07-14,0101000020E610000060AE450BD0715A4071395E81E8D13140
17,Lao Bao BEZ,Border Economic Zone,106.59963,16.620073,VietNam,Quang Tri,17,2015-07-14,2015-07-14,0101000020E6100000EC2E505260A65A40F321A81ABD9E3040
18,A Dot BEZ,Border Economic Zone,107.35597,16.07963,VietNam,Thua Thien Hue,18,2015-07-14,2015-07-14,0101000020E6100000F3583332C8D65A40CEC7B5A162143040
19,Nam Giang BEZ,Border Economic Zone,107.60383,15.664917,VietNam,Quang Nam,19,2015-07-14,2015-07-14,0101000020E610000076E09C11A5E65A40DF1B430070542F40
20,Bo Y BEZ,Border Economic Zone,108.0006,14.350712,VietNam,Kon Tum,20,2015-07-14,2015-07-14,0101000020E6100000FB93F8DC09005B4027A1F48590B32C40
21,Duong 19 BEZ,Border Economic Zone,107.6713,13.812743,VietNam,Gia Lai,21,2015-07-14,2015-07-14,0101000020E61000006A317898F6EA5A40191BBAD91FA02B40
22,Hoa Lu (Bonue)BEZ,Border Economic Zone,106.50828,11.950326,VietNam,Binh Phuoc,22,2015-07-14,2015-07-14,0101000020E6100000978FA4A487A05A40B613252191E62740
23,Xa Mat BEZ,Border Economic Zone,105.96338,11.625167,VietNam,Tay Ninh,23,2015-07-14,2015-07-14,0101000020E6100000CEA96400A87D5A40AD1397E315402740
