﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,COVERNAME,map_id
1,1,Banteay Meanchey,104,Preah Netr Preah,10402,Chob Veari,1040201,Chob,103,Preah Net Preah,"Preah Netr Preah, -- Distric, 14 Commune, 152 Vill",od1
2,1,Banteay Meanchey,105,Ou Chrov,10508,Paoy Paet,1050808,Prachea Thoam,102,Ou Chrov,"Ou Chrov, --,Distric , 15 Copmmune, 121 Vill",od2
3,1,Banteay Meanchey,107,Thma Puok,10704,Thma Puok,1070404,Kasen,104,Thmar Puok,"Thma Puok, --  , Distric, 14 Commune, 127 Vill",od3
4,1,Banteay Meanchey,102,Mongkol Borei,10209,Ruessei Kraok,1020914,Kaoh Kaev,101,Mongkol Borei,"Mongkol Borei, --- Distric, 19 Commune, 222 Vill",od4
5,2,Battambang,202,Thma Koul,20201,Ta Pung,2020102,Paoy Yong,201,Thmar Koul,"Thmar Koul, Bor Veal, Distic, 16 Commune, 17 Health Center 143 Vill",od5
6,3,Kampong Cham,309,Krouch Chhmar,30905,Krouch Chhmar,3090503,Krouch Chhmar Leu,304,Kroch Chhmar - Stueng Trang,2 districts (15 communes),od6
7,3,Kampong Cham,310,Memot,31008,Memot,3100811,Memot Phsar,305,Memut,commnune,od7
8,3,Kampong Cham,311,Ou Reang Ov,31101,Ampil Ta Pok,3110117,Lekh Buon Kaeut,306,O Reang Ov - Kaoh Soutin,Ou Reang Ov and Koah Sotin district,od8
9,3,Kampong Cham,312,Ponhea Kraek,31205,Kaong Kang,3120502,Ta Hiev Leu,307,Ponhea Krek - Dambae,Commune,od9
10,3,Kampong Cham,313,Prey Chhor,31303,Chrey Vien,3130317,Prey Totueng,308,Prey Chhor - Kang Meas,Commune,od10
11,3,Kampong Cham,314,Srei Santhor,31409,Preaek Pou,3140901,Roka Tvear,309,Srei Santhor - Kang Meas,Srei Santhor and Kang Meas district,od11
12,6,Kampong Thom,603,Stueng Saen,60302,Kampong Thum,6030207,Phum Ti Prampir,602,Kampong Thom,5 districts,od12
13,2,Battambang,203,Bat Dambang,20310,Svay Pao,2031001,Preaek Moha Tep,204,Bat Dambang,"Bat Dambang, Banan, Rotonak Mondol, Samlot District, 32 Commune, 238 Vill",od13
14,2,Battambang,206,Moung Ruessei,20601,Moung Ruessei,2060110,Moung,202,Mong Russei,"Moung Ruessei, Koas Kro lor, Distric, 17 Commune, 161 Vill",od14
15,3,Kampong Cham,316,Tboung Khmum,31619,Suong,3161907,Suong Kaeut,310,Tbong Khmum - Kroch Chhmar,Commune,od15
16,6,Kampong Thom,601,Baray,60102,Ballangk,6010212,Trapeang Svay,601,Baray and Santuk,Baray and Santuk district,od16
17,6,Kampong Thom,608,Stoung,60805,Kampong Chen Tboung,6080503,Kampong Kdei,603,Stong,"Stoung, Prasat Balang district",od17
18,10,Kratie,1001,Chhloung,100101,Chhloung,10010103,Chrouy Thma Leu,1001,Chhlong,"Chhloung, Snuol, Preak Brasab District_17 Commune_100 Village",od18
19,10,Kratie,1002,Kracheh,100209,Kracheh,10020902,Kracheh,1002,Kratie,"Kracheh, Sambo, Preak Prasab, Snoul District",od19
20,2,Battambang,208,Bat Dambang,20801,Anlong Vil,2080101,Chrab Veal,205,Sangkae,"Sangkae, oek Phnum, Distric, 15 Commune, 104 Vill",od20
21,24,Pailin,2401,Pailin,240101,Sangkat Pailin,24010106,Voat,2401,Pailin Ville,"",od21
22,18,Sihanoukville,1801,Mittakpheap,180104,Sangkat Buon,18010403,Phum Bei,1801,Sihanouk Ville,"Mittakpheap,Prey Nob.Stueng Hav Commune",od22
23,11,Mondul Kiri,1105,Saen Monourom,110503,Spean Mean Chey,11050301,Ou Spean,1101,Sen Monorom,"Saen Monorum, Ou Reang, Pechr Chenda, Kaoh Nheaek, Kaev Seima",od23
24,22,Oddar Meanchey,2204,Samraong,220404,Samraong,22040404,Chhuk,2201,Samraong,"5 districts(Samroang, Chongkal, Banteay Ampil, Andlongvaeng, Trapeang Prasat)",od24
25,13,Preah Vihear,1307,Tbaeng Mean Chey,130701,Kampong Pranak,13070104,Andoung Pou,1301,Preah Vihear,"",od25
