﻿_id,Name,Administration,Communes facing erosion,River-bank erosion length (km),Area of erosion (ha),Number of houses in erosion-prone villages,Number of houses to be relocated,Number of houses already replaced,Number of collapsed houses,Economic loss (million vnd)
1,Hong Ngu,District,7,0.92,1.69,4167,239,202,0,1220
2,Hong Ngu,Town,3,0.545,0.62,630,0,0,1,5
3,Tam Nong,District,4,3535,0.9,2094,11,7,0,0
4,Thanh Binh,District,18,47119,9.17,2580,341,415,0,98
5,Cao Lanh,District,19,29115,16.32,226,119,182,1,1015
6,Cao Lanh,City,9,7335,4974,692,270,103,0,1022
7,Lap Vo,District,2,1500,0.13,128,133,35,0,127
8,Chau Thanh,District,2,0.71,1.27,120,68,16,0,241
9,Sa Dec,City,2,0.31,0,9,7,20,0,43
10,Total,"",66,91089,35.07,10646,1188,980,2,3771
