﻿_id,GU,Shape_Leng,Shape_Area,BasinID,COUNTRY,BASIN_NAME,WITHDRAWAL,CONSUMPTIO,BA,BWS,BWS_s,BWS_cat,WSV,WSV_s,WSV_cat,SV,SV_s,SV_cat,HFO,HFO_s,HFO_cat,DRO,DRO_s,DRO_cat,BT,STOR,STOR_s,STOR_cat,GW,GW_s,GW_cat,WRI,WRI_s,WRI_cat,ECO_S,ECO_S_s,ECO_S_cat,MC,MC_s,MC_cat,ECO_V,ECO_V_s,ECO_V_cat,WCG,WCG_s,WCG_cat,DEF_PQUAL,DEF_REGREP,W_SEMICO,DEFAULT,W_CONSTR,W_CHEM,W_POWER,W_MINE,W_OILGAS,DEF_PQUANT,W_AGR,W_FOODBV,W_TEX,OWR_cat,the_geom
0,11423,1.3703483,0.012720667,3663,Cambodia,,6.4231848e+07,3.8777788e+07,3.0186353e+09,0.02127844,0,1. Low (<10%),0.16643925,0.665757,1. Low (<0.25),1.12313,3.36939,4. High (1.0-1.33),5,2.4649734,3. Medium to high (4-9),17.924555,0.7924555,1. Low (<20),3.0186353e+09,-32767,-32767,No major reservoirs,-32767,-32767,No data,0.008432307,0,1. Low (<10%),0.16872682,2.2453105,3. Medium to low (20-10%),0.005292793,4.4040294,5. Extremely high (0.4-0.8%),0.028571429,1.6520767,2. Low to medium (1-5%),0.36164945,4.854592,5. Extremely high (>20%),0.74843687,4.2683578,1.6276424,1.8978158,1.3419181,2.8293128,1.2881223,3.107816,3.788721,0.7157168,1.4485329,2.0710497,1.7339681,Low to medium risk (1-2),0106000020E6100000100000000103000000010000001E000000389A5EFA79B2594040DBAC0891C82840D4C6176758B15940A0E7AEFAD8C82840C0E285AF55B15940402213720DC42840B066612034B05940604B66ED54C4284018C4806D31B0594080169E5B89BF28408C6208A8A0AF594020E892ECACBF2840FCA07D479BAF59406039C7B015B6284060A15E860AAF594000F9E42239B628406482B4D807AF594080C5D9786DB128405BC4A59C56AE594042CB029798B128409096D6BB4CAE5940206D608285B42840182D37205BAE5940E05C5E02B5B92840AC55CB0875AE59406052620277BB2840B0FC3218A3AE5940E0126002FEBB2840C08E669CAEAE5940A08E5D02EDBD2840E00DFB6D2AAF5940803F610217C1284030FE56B53BAF5940A0DD5E0252C2284028A97A6972AF5940005C5B82D0C32840505926C669AF594040545E0222C52840E04823B083AF5940800F5E028AC628400434F74ED4AF59404047638254C72840AC84AEE40DB05940A0885C82E9C8284058D33A1998B05940A0A06082F7C928404CF4AE5181B15940C0BD628224CA284020BC7EDAEBB15940203C5F02A3CB2840846F8B132EB25940A0D75D824ECD2840DCC726D34AB2594060BA6082B0D42840801137E700B25940F64092B4DFDB284098A703ED84B25940408526D9BEDB2840389A5EFA79B2594040DBAC0891C8284001030000000100000011000000D2D4143519A059409E51B633577E2940FC52A81E2BA05940001D1B35537E294074AEC7A228A05940200E02AA8879294030D7E3BEB9A059402085A23068792940BCF2FB45B2A05940E0EDCA64086B2940B4749B3021A05940E087F6DB286B294088FBB2B51EA05940600E0D335E66294084E2D5C8AFA059402095A2BC3D662940CD196468A8A05940D415861E07582940A0C119DB6FA05940401C6382755A2940E4426A4F33A0594060C56902F15E29409C44622781A05940A0806902596029406400AE5264A05940E0BC6402CF6229405C4ABA59E89F594000AA63026F6829409CC9DA201FA05940C05C630244752940D8B52EE9F39F594060A168026B7B2940D2D4143519A059409E51B633577E294001030000000100000008000000A28EEF42ACA05940305BF7B4DC57294064402F5F39A1594000AAC605BD572940B8BBC4E036A15940A0DA7740F25229403C83CEEAC7A15940A0165192D15229405827B51EC6A159403E3D2630604F29408888DE265FA15940C0FA65020E512940EC19564CE0A05940E0666902A0552940A28EEF42ACA05940305BF7B4DC57294001030000000100000004000000E1CB68AE2BA25940AB85869CEF4D29404C7C94A286A2594046A5A602DB4D2940B8C832A162A25940406C6202304D2940E1CB68AE2BA25940AB85869CEF4D294001030000000100000006000000628B6833E8A25940ACEFA62E264F294048EDADFEE9A25940E0A9F5DD8F522940CC8F83087BA359404001C1D76E522940319D7A8A78A359408873D449B54D2940CC8BC68660A3594040C66782464D2940628B6833E8A25940ACEFA62E264F29400103000000010000000F00000021B5CD21B5A45940D33F4E565B4D2940B4C7149FBCA55940A06FC5D21E4D29407CDE400FBAA5594060B78F0454482940986A44144BA65940C0CA256D324829402C94748248A65940005F359867432940CC1E2A85D9A65940407C3FE445432940345B5EF1D6A65940005D94087B3E29401CEDC4F167A75940A0CA0A38593E2940B0BB095D66A759407E068EE06A3B294070DFAE27F2A6594080826502043D2940A40D4EB19BA6594060B464023C41294098C92A1E17A6594080AC67828D422940BCC7E66B95A5594080FB6882F2462940440CD25E4DA55940C01265028D4A294021B5CD21B5A45940D33F4E565B4D294001030000000100000007000000AEC4F47C08A859407BF32F096839294094C8125618A9594060335E36283929407177F5B617A95940581217110438294078184FE1E1A85940E03065820F39294040FF824C8EA85940A0386202BE3729404824DAF334A85940A0386202BE372940AEC4F47C08A859407BF32F09683929400103000000010000000D000000CCA9468D59A95940E3D0F5464D3429402C9C80B5A6A959406042840A3B342940B04F5B79A1A95940A01D7D26A52A2940F0308667C3AA5940A063FC48602A2940FCCE7B23BEAA5940C09D214ACA202940DCDBFF154FAB5940C0BCF3B0A720294002614ECF4CAB5940D52E69CE851C2940488802E89DAA5940202A618227212940347742BC89AA594060B36682E62529400CFF364C33AA5940C0CA620281292940708FD2FD40A9594020E06782FF2A2940644F6EED5AA959406021668223342940CCA9468D59A95940E3D0F5464D3429400103000000010000000B000000565D53B066AB59403C732F5ED61B294004725A62DDAB5940E09E5BF1B91B2940202BF216D8AB594060629EC8231229406060A30269AC594000E330F70012294033B1365467AC59400D540CB4F70E294014CBBA0D37AC5940C03D65026C112940F007073E70AB5940601B650220122940F4EECEC84AAB5940607761825214294094CA8E39A1AB594060EB6102931729404870221BA4AB5940C0445F02361A2940565D53B066AB59403C732F5ED61B294001030000000100000005000000503B4E347CAC59407DFD2894300D2940449F7D44F7AC5940A03160EA120D2940E8CAEB74F5AC59406D8BEF30D0092940503B4E347CAC5940403B61824D0A2940503B4E347CAC59407DFD2894300D294001030000000100000007000000BCED15B616AD594053016C853F082940E8B1148285AD5940004A58BA2408294024DCD00B83AD59404F9B5815B903294024DDD2E176AD594020365E829F032940CC54B27D37AD594020666682BB052940FC44C2EA14AD594060A2618231082940BCED15B616AD594053016C853F08294001030000000100000006000000BAB8A71D67AE5940B3EB3815220329409C3224A0A4AE5940E026CA2213032940FCB73C439FAE59409A69DE8880F92840505A7AFF82AE594000FA5D829AF9284030374BDBF5AD594080766302FDF82840BAB8A71D67AE5940B3EB38152203294001030000000100000005000000C8A05AEDA4AE59400E903E547BF92840F0994E2130AF59404020DE5659F92840D757E0D82EAF594047BF0FA210F728409CF7CEEEE4AE5940C056628240F92840C8A05AEDA4AE59400E903E547BF928400103000000010000000800000012E984ED35AF5940350EFB018CF4284000BEDF4DBEAF5940A0A5F1996AF42840D8DD86E7B8AF594020A90E04D4EA2840683022DECEAF59404F8B2B9CCEEA2840D425D3A394AF594000EE608222EA2840E02ECFAB63AF5940A0275D0209ED2840E0483F0513AF594020356502D9EF284012E984ED35AF5940350EFB018CF42840010300000001000000050000006F8BEBEB11B05940F89D2B1BBEEA28409C20439ADAB05940800D73B68CEA2840B09AA7DED9B0594020F35E8241E92840C8F5AE953EB0594020F35E8241E928406F8BEBEB11B05940F89D2B1BBEEA2840010300000001000000070000000D2FD9620DB1594049F0BA26B4E52840605616BA68B1594000F0E08F9DE528401CFBEB0066B15940C0D78834D2E02840182BACD5F6B15940C0551F46AEE02840670E9D67F4B159403B5A4D2C6ADC2840C4610FDE58B1594020D4608269DF28400D2FD9620DB1594049F0BA26B4E52840
1,11426,3.9628532,0.25576785,3665,Cambodia,,2.267251e+06,1.2788722e+06,7.599293e+09,0.00029835026,0,1. Low (<10%),0.14030698,0.5612279,1. Low (<0.25),1.1587764,3.4763293,4. High (1.0-1.33),6,2.6309297,3. Medium to high (4-9),15.272161,0.5272161,1. Low (<20),7.599293e+09,-32767,-32767,No major reservoirs,-32767,-32767,No data,0.00013006193,0,1. Low (<10%),0.6562119,0.28583825,1. High (>40%),0.005292793,4.4040294,5. Extremely high (0.4-0.8%),0.027777778,1.63743,2. Low to medium (1-5%),0.36164945,4.854592,5. Extremely high (>20%),0.09527941,4.2662654,1.3710831,1.7865045,1.2165816,2.7171252,1.2272598,3.1096036,3.7706068,0.6935817,1.360101,1.8298914,1.6324836,Low to medium risk (1-2),0106000020E61000001100000001030000000100000005000000FCC4834242BD5940A03432DC97262740646FB8C41FBD594060ADC8D5FE23274080BAF8D01CBD594020A8E99DFF2327403029B19E0CBD5940E0A565F522272740FCC4834242BD5940A03432DC9726274001030000000100000006000000073E4ECF92BD59404B879AEFA82C2740C87C485555BD594080EC5C9C07282740C87C485555BD5940E06DD1EEEE2E2740FC42B09990BD5940E06DD1EEEE2E27408069E3B88EBD5940A0DF2DF3CA2E2740073E4ECF92BD59404B879AEFA82C274001030000000100000004000000804B8FBCDEC0594000F29A64E06F274054DB33F3CBC0594040C2C9BCAB6F274088242B00D7C05940202B8014D36F2740804B8FBCDEC0594000F29A64E06F274001030000000100000005000000886C09DEF6C15940C076834ECC6F274086B6982505C25940D06B46BA756F274078EE867708C25940DDB3DCB6366F27403CF427EE91C15940600963F482702740886C09DEF6C15940C076834ECC6F274001030000000100000005000000EC2F1997F0C0594060911547B4752740554B7A235DC05940AC94FF36677327402D21DEF10CC059403F005B9B5773274070E71422EAC0594000D23855B5752740EC2F1997F0C0594060911547B475274001030000000100000006000000F8570EDA16C05940F6C4116C4E7227405E6C4A6493BF5940387CC13E41702740FCB3F76094BF5940A0D190AA53702740F0532B9FC7BF594080EDF425497227409CA7D3B715C0594060C5EFA85C722740F8570EDA16C05940F6C4116C4E72274001030000000100000005000000218FC99E5BBF5940D2D7C170626F2740B0E45EB3E7BE5940A089C558936D2740E4C83E34ACBE59404064A29F916F274058F79790B4BF5940A128DC9365722740218FC99E5BBF5940D2D7C170626F274001030000000100000005000000371F358DB5BD5940003C75E88D732740DC7B6A7737BD594000727999A97427402A7168756DBD5940F393CD045A7627407CDA73C993BD594020B936548C752740371F358DB5BD5940003C75E88D732740010300000001000000060000006C6069F13CBD5940009E78866F7E2740C87C485555BD594080AB9BBBBB7B274024DC049223BD59403AA0F4B22B7C2740DC43C3AE22BD5940A0F8F513337C27403C7F1D130FBD59403AD85E0CEC7F27406C6069F13CBD5940009E78866F7E2740010300000001000000050000002899F991ECBC59409ED70E73A77C2740484AE2EEAEBC5940E0440422327D2740911D10A8EFBC5940D53C667F387F2740C0018F3DF5BC594020A9F5C0BF7E27402899F991ECBC59409ED70E73A77C274001030000000100000006000000C42038A89CBB594040A8B806ED8B2740F0C11E84A5BB594001F0D970F58A2740B4BE77579ABB5940C0DB90EE038B2740EC223F9468BB594060F68F92128D27405BC9603766BB59407B5D85AAB08D2740C42038A89CBB594040A8B806ED8B274001030000000100000004000000F46DBE266EBA5940CD5F74E8E0902740A4842C8532BA5940563589CE5E9227405C4463D94BBA5940803BD29227922740F46DBE266EBA5940CD5F74E8E090274001030000000100000008000000F429ACA3E8B95940D8F240F737942740ECA16A776FB95940A043E3FF3F972740F2D7AC9B41B95940D553AE3CCCA22740D4A8FB2B44B95940207A179E80A2274090EA2E02A3B95940A08238F3D19F27408470AB11DBB95940A046546EC39A2740BC5963A0D0B959402012F12FB2952740F429ACA3E8B95940D8F240F737942740010300000001000000090000009D91819229B95940A73AC5B1D9A82740A04FC0CC1CB9594040A8F31011AC2740881202E958B9594020EAE97AF9A82740D0B4E31E2EB9594020EAE97AF9A827404B6B872AADB9594045788B8733A02740EC8B0BA74FB95940E0947121C9A32740B894E75240B959404057D1BC6FA7274090A1EBAE2BB95940A0D112E2CCA827409D91819229B95940A73AC5B1D9A82740010300000001000000070000008FBFC80F20BA5940A90E8D5E44982740C0676F4420BA59402005C5BB40982740F229986B29BB594098806807A98F2740945D533497BA594040DB9778AF912740D83EB3AA39BA594040FAF33517942740C4433FBD13BA5940409FB741859627408FBFC80F20BA5940A90E8D5E44982740010300000001000000EB000000D00BE5C30AB35940E082CBE36CC828402C4E178A02B35940201D9C3A0ABA2840ACCEE94C93B35940A023E7FAE5B9284064234E8D90B359408064DC5E1AB52840A41AB2CE42B5594040789EF2ACB428400455BB0840B55940A02D7A51E1AF284058F5DD8461B65940802A01CE97AF284000EAC2BA5EB65940007AFA26CCAA284070D78276EFB65940403A2E3AA7AA28406C103713E7B659404051291A449C284068F245C877B75940A0E398121F9C2840F41ADAFA74B75940E0C9F64E539728402C1F0048E4B65940C0E9AE557897284098B40E7DE1B65940A0C79989AC922840BC5755CC50B6594000B04372D1922840FCE2AC3B4BB659406086B7C1398928400C59FFE7DBB659404039BEDA1489284098060854D6B659402033870D7D7F2840C845E0FB66B75940806AF10A587F2840606A1A3064B7594080D6CD198C7A28402C002C7B85B859402069A9BE417A284040AA47AB82B8594060428CC775752840D400814E13B95940A09DFD6E507528403428B17C10B9594040C3257184702840EC36A41DA1B95940000F2AFC5E70284094DBE8499EB95940A0C78FF7926B2840A09996E82EBA5940007736666D6B2840C849913D29BA59402053E247D5612840CCADC8D7B9BA5940E0B3039BAF6128402815C452B1BA5940E07AF6364B532840841E53E641BB5940A0DA6A6F255328401477AF0D3FBB594040A8A93F594E2840047E323060BC5940E0FEA85A0D4E2840482776535DBC5940E0ACFD24414928405460CE8E9FBE5940A039FDFFA748284064E54D74A2BE5940C0E13732744D2840A4BD230533BF5940E09C1A9F4D4D284060B81CED35BF59400083DAC81952284004A0B9A5E7C05940E04FB65DA551284030238E94EAC0594040653B7D71562840246649BE0BC2594000B2B24C2356284030D012CB08C2594080F1E52E5751284090F4A15D99C25940009DB4EB2F512840ECAF846896C25940A0E234C7634C2840A083CEF826C3594080ABAD673C4C28408087CB0124C3594000846B3C704728409CCD663966C559406041DA9DD146284070E3ED3963C55940E035856E054228402C3771C5F3C5594080A8C77EDD412840EC8314C4F0C55940C02FB048113D2840347E534D81C659400033AC3CE93C2840A80A124A7EC65940C006DAFF1C382840B405C7DE2FC859404091492FA437284094B897E832C85940E07A6469703C28408C9E8471C3C85940A04998E8473C2840B8ACD17DC6C8594080B7301A14412840945DDA0857C9594080DB467BEB40284004C7A3175AC95940605A4DA4B7452840984BC7A4EAC95940408D4DE78E452840783784D9F3C959400080EA31F35328402885CF4563C95940A049A9F11B54284098F8CC5566C95940206A35FCE75828404CB4B2EBF6C95940A0DF8E3BBF582840A0682FFEF9C95940E0CA903D8B5D28403CEF30968ACA59408095CC5E625D284040ED2BAB8DCA5940804B44582E622840304053DFAECB5940A0E74241DC6128407C88FEF8B1CB594040A74831A8662840D054249542CC5940C0780BF97E66284034D54FB145CC5940200387E04A6B2840706C914FD6CC59402070248A216B2840B41D368DDCCC594000197440B9742840189341D2FDCD5940204B4F3866742840F8B2EEF500CE594020EF3306327928408490869A91CE5940C02E615508792840B0DFB4C094CE5940809DBB1AD47D28405C7F696725CF594000BFBB4BAA7D2840D4FD189028CF594080F88B0876822840CC56EB38B9CF5940E0FB5E1B4C822840C8A174E3B2CF5940007D0A9CB4782840D82472A7C8D45940A0207D33367728405057CAE5CBD4594040AB66EE017C2840088E8D8B5CD55940801FEFDDD67B2840F85A034B59D55940E0C8FC230B772840A0527FEEE9D55940408746F7DF7628401431FC69E3D559402012806E486D2840DCF1FD0874D6594040957A261D6D2840A01760816DD65940609D3781856328408CA1E71BFED659408058F21D5A632840A44D504CF4D65940C021CC6FF6542840207430E084D7594000493EF2CA542840E0C6719981D75940A07943FFFE4F284048AE0A2B12D8594040EB7665D34F284060FA6EE20ED8594080DBD06B074B2840B8A2C0719FD859400051CDB5DB4A284028E847279CD8594000017CB50F462840A04853B42CD95940607A41E3E34528406887FD6729D95940C0A34CDC174128403897C3F2B9D959400021DBEDEB40284054CF90A4B6D95940C0C342E01F3C28404497102D47DA5940408B92D5F33B284088E2478D40DA594000DC68A55B322840A0475211D1DA5940A04E887F2F322840C45ABCBFCDDA594080FCF65C632D2840FCF6C8447FDC59408042353FDE2C2840C834EC9C82DC594040CBC95EAA3128402C3636A4A3DD59404044610C5131284074B50A01A7DD5940007D55221D36284014EF4717E9DF59406047471B6935284018FBB7B1E5DF5940807F56099D302840D4A49340B8E259402011F274B92F28408456A360B1E25940C0C74C4421262840A0DB385DD2E35940008BEF73C525284070C966E9CEE35940E0CC2E52F9202840ACAD5F655FE459402047493FCB2028400C60B6EF5BE459408002E516FF1B2840845107E37CE55940E0B49C9BA21B284014935A6979E55940E0909B6DD616284050A0B2E009E65940C0824005A8162840A49D2F6506E65940E091A3D0DB112840345A42DA96E6594060B4284CAD112840B801EB5C93E659404083E010E10C28409C6DB8CF23E7594080D64570B20C28404CBF8C5020E7594060D8612EE607284048B7873141E8594040B0BE978807284094865AAE3DE85940808C4550BC022840AC12881CCEE85940A0CA445A8D02284054DCDD12C7E85940608E59B6F4F8274030B209A936E85940C04745AA23F92740800EE62633E8594060E0C54B57F427406CFE24BFA2E7594000C27C2186F42740BC6C1C3FA6E75940808A0A8152F927400C8FC900F5E55940A08A7356DEF927400034957AF8E5594000D572B1AAFE274020992CC8B6E35940A0D7448F63FF2740D8C01257B3E35940E035233097FA27403055AB8192E25940C06610EEF2FA2740FCCF40158FE25940C0013F8526F6274088F9FCDADDE05940A05A6E44AFF627408C056D75DAE0594060D1DED0E2F127409C29DF4029DF5940A0C1A7866AF2274074D827E225DF5940408769089EED2740DC644C7D95DE59400069B309CBED27400043162192DE5940A09FBC82FEE82740E03F725B71DD594020DDE62B58E927404894E7036EDD5940200A489B8BE42740D43B4CE1BCDB5940C0FF6D3B11E52740744D9790B9DB5940A07B20A044E02740045BB73129DB5940403F96EF70E0274038BED7FA1BDB5940E09788313ECD274058A08CA48BDA5940E0A0EB5F6ACD2740000F660F85DA5940C0A6B7D0D0C3274088ADAEC643D85940A0B3205F80C427406496408540D85940E0731388B3BF274098D2D243FFD55940603F8D4061C0274030FD5D0BFCD559406047F15D94BB27406406F6BC6BD5594080AD4B82BFBB2740DC9DFB8668D5594000E0FE96F2B6274088AFA83AD8D45940800E4B9D1DB72740E0B32807D5D45940402555A950B22740A0DFE8BC44D45940A0628B917BB227400848E48B41D45940605DEC94AEAD2740608C76FB20D3594040F2150C04AE274038BA14CF1DD35940209DD60537A9274024A4A442FDD15940C048A6068CA9274034A0E41AFAD15940405DCEF6BEA42740988BB5D669D15940C0799C4AE9A4274020066EB166D1594060721B321CA02740940B526FD6D059406057DB6746A02740442C032AD0D059404029D51DAC9627408C9B23EC3FD05940205C9734D6962740844A1BCC3CD05940E07B0A0309922740DCD34E90ACCF594060EACDFB3292274098807A55A6CF5940C050A87F98882740DC4242E685CE594020C61C16EC882740D42F48B57FCE594020BD5277517F27408871DB81EFCD5940603713157B7F274004A1FA6BECCD5940604628B9AD7A274048113309CCCC594000F58C9B007B2740C443EEF7C8CC59406027113633762740207B92C838CC5940E05BB57A5C762740404FC2B935CC5940A0B8880C8F71274078A9788CA5CB5940E0282E33B8712740401F1D80A2CB5940802360BCEA6C274028D2992982CA594060319EB03C6D27405065D7217FCA5940A09537306F682740FCBD9DF8EEC959408033D0FD9768274098FB4EF3EBC959408035C874CA632740948F9C7D3BC85940E02A602C44642740845D0C7F38C859400049E798765F2740242D7D3418C75940C048C92AC75F27405C76B13216C75940002286DE895C2740587E7B8830C5594080C5ABCCEC6C2740908366C1B3C45940A0EE0D3AC56C27407098EA580FC55940400C9A5FBD6E274058A543CB75C55940C0DFB8818F7427404D036E3210C55940C0DFB8818F74274054DF237CDEC4594040EA741679772740BC5E7F84D4C4594020EE334D29762740434075C8F9C45940653E4B5698732740DF0A6419C7C4594006503A66537127401480B3F27DC45940809296D906702740FEB445BE4CC4594078A056E92E6E27404422E0819CC35940004AC8F58D6E2740586F545CAAC25940407A5D8FEB722740183986DE50C25940C0606FB47A752740E4AE596606C45940803113333375274038BF15222ABF5940003DD2EEBEA02740B42C9EAA2ABB5940A0AEBCDDEDCF2740C458E2EE96B75940C080739919042840F414485595B55940E0B2D7FF2F252840381E26333BB2594080522144C45528408812B9C079AF594080B88BA61B7A284008805E1A7BAF5940E0B36ECE877C284010FA3DD049AF5940C0D526DF937C28405C4C8D9931AF5940A0290A33D37D2840B410DB19EDAE5940409E70A26E812840E0F085C9EFAE5940C0A2112A438628404CCF977480AF5940000BF3BF1F862840F85AE57D88AF5940A01E4C718394284080AD802F19B05940A09A8DE75F94284084FEFFDF1BB0594060F361BD2B99284030B4312C8BAF5940600BF1474F99284040B7BFDA8DAF594000F702171B9E2840DC2DAA24FDAE5940E0451D853E9E28406482B4D807AF594080C5D9786DB1284060A15E860AAF594000F9E42239B62840FCA07D479BAF59406039C7B015B628408C6208A8A0AF594020E892ECACBF284018C4806D31B0594080169E5B89BF2840B066612034B05940604B66ED54C42840C0E285AF55B15940402213720DC42840D4C6176758B15940A0E7AEFAD8C82840389A5EFA79B2594040DBAC0891C82840D00BE5C30AB35940E082CBE36CC8284001030000000100000005000000B4202BCA55BB5940A00B5662BF8C274094FD4AEC7CBB5940E0E0B0200C8B274050028F0052BB5940A095F444988B2740EC01479037BB594080257497C48C2740B4202BCA55BB5940A00B5662BF8C2740
2,11430,0.2591398,0.0021962542,3667,Cambodia,MEKONG,3.1109433e+10,2.0491362e+10,5.0550076e+11,0.061541814,0.29963887,1. Low (<10%),0.13663352,0.54653406,1. Low (<0.25),1.068683,3.2060492,4. High (1.0-1.33),19,3.6801438,4. High (10-27),14.139273,0.41392726,1. Low (<20),5.191655e+11,0.037121687,5,5. Extremely low (<0.12),-32767,-32767,No data,0.039829493,0,1. Low (<10%),0.14953163,2.4195492,3. Medium to low (20-10%),0.005292793,4.4040294,5. Extremely high (0.4-0.8%),0,1,1. Low (0%),0.36164945,4.854592,5. Extremely high (>20%),0.8065164,4.175204,2.0735536,2.5835607,2.1916676,2.9095068,1.4825643,3.5414,3.90751,1.9174546,2.031237,2.7063992,2.3855865,Medium to high risk (2-3),0106000020E6100000010000000103000000010000000E000000841964C70A145A40000B82A94076274020FAB4C200125A402088A6148B502740EC91CFE304125A40C080DB12635527405C9B2BC474115A40C014A24D9A552740A804906991115A4060AB684E347727409854349821125A406028100BFD762740A0C767CF29125A40A0BBB4799680274088FC3A02BA125A40E032DB165F802740348F9720BE125A40A0FF46C12B852740542D75554E135A4080B81940F48427405063DA1446135A4080C6EAE55A7B2740A81A5145D6135A40C0F11F4A237B2740542D7B23D2135A4080719B9256762740841964C70A145A40000B82A940762740
