﻿_id,province,total loss 2000 to 2018 (hectares)
1,Bueng Kan,12325
2,Surat Thani,267622
3,Krabi,120867
4,Chumphon,71281
5,Phangnga,63202
6,Trang,113995
7,Nakhon Si Thammarat,135618
8,Narathiwat,59067
9,Nakhon Phanom,21590
10,Ubon Ratchathani,30194
11,Ranong,25211
12,Nong Khai,4387
13,Songkhla,125986
14,Chiang Mai,85377
15,Nan,72507
16,Sakon Nakhon,9523
17,Mukdahan,16253
18,Trat,23291
19,Yala,47268
20,Mae Hong Son,70484
21,Chiang Rai,26715
22,Udon Thani,6541
23,Phatthalung,33398
24,Prachuap Khiri Khan,20165
25,Phitsanulok,8113
26,Tak,59259
27,Si Sa Ket,5752
28,Satun,41756
29,Loei,11080
30,Sa Kaeo,2631
31,Yasothon,7112
32,Nakhon Ratchasima,5897
33,Buri Ram,2647
34,Phayao,16904
35,Khon Kaen,555
36,Kanchanaburi,25682
37,Kalasin,2442
38,Pattani,12060
39,Chachoengsao,5288
40,Chanthaburi,40328
41,Phetchabun,4350
42,Prachin Buri,2418
43,Chaiyaphum,1301
44,Lampang,29472
45,Chon Buri,10114
46,Amnat Charoen,18826
47,Kamphaeng Phet,4374
48,Phuket,6487
49,Roi Et,3974
50,Maha Sarakham,126
51,Uthai Thani,3346
52,Surin,2611
53,Rayong,32189
54,Uttaradit,16214
55,Lamphun,10665
56,Nong Bua Lam Phu,634
57,Ratchaburi,7643
58,Nakhon Sawan,2111
59,Phrae,23751
60,Phetchaburi,7965
61,Sukhothai,16157
62,Phichit,906
63,Saraburi,2178
64,Lop Buri,366
65,Suphan Buri,1563
66,Chai Nat,508
67,Nakhon Nayok,857
68,Sing Buri,67
69,Phra Nakhon Si Ayutthaya,223
70,Nakhon Pathom,616
71,Ang Thong,112
72,Samut Songkhram,1212
73,Pathum Thani,237
74,Samut Sakhon,976
75,Bangkok Metropolis,302
76,Nonthaburi,259
77,Samut Prakan,194
