﻿_id,no_rank,no,province,district,code,description,budget_plan,revenue,budget_deviation,percentage,year,reference
1,1,1,បន្ទាយមានជ័យ,មង្គលបូរី,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"70,270,000",0,"70,270,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
2,2,2,បន្ទាយមានជ័យ,មង្គលបូរី,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"70,270,000",0,"70,270,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
3,3,3,បន្ទាយមានជ័យ,មង្គលបូរី,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"912,750,000","372,000,000","540,750,000",40.80%,2017,NCDD_distict_revenue_expense__2020.pdf
4,4,4,បន្ទាយមានជ័យ,មង្គលបូរី,75100,មូលនិធិបម្រុង,"119,980,000",0,"119,980,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
5,5,5,បន្ទាយមានជ័យ,មង្គលបូរី,75130,ចំណូលពីការរួមចំណែករបស់ប្រជាជនមូលដ្ឋានក្នុងការអនុវត្តគម្រោង,"5,000,000","1,600,000","3,400,000",32.00%,2017,NCDD_distict_revenue_expense__2020.pdf
6,6,1,បន្ទាយមានជ័យ,ភ្នំស្រុក,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
7,7,1,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"31,740,000",0,"31,740,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
8,8,2,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"774,730,000","319,000,000","455,730,000",41.20%,2017,NCDD_distict_revenue_expense__2020.pdf
9,9,3,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,75100,មូលនិធិបម្រុង,"82,030,000",0,"82,030,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
10,10,4,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,75130,ចំណូលពីការរួមចំណែករបស់ប្រជាជនមូលដ្ឋានក្នុងការអនុវត្តគម្រោង,"500,000",0,"500,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
11,11,1,បន្ទាយមានជ័យ,អូរជ្រៅ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"78,100,000","80,436,790","-2,336,790",103.00%,2018,NCDD_distict_revenue_expense__2020.pdf
12,12,2,បន្ទាយមានជ័យ,អូរជ្រៅ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"750,900,000","793,310,000","-42,410,000",105.60%,2018,NCDD_distict_revenue_expense__2020.pdf
13,13,3,បន្ទាយមានជ័យ,អូរជ្រៅ,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,0,"43,310,000","-43,310,000","",2018,NCDD_distict_revenue_expense__2020.pdf
14,14,4,បន្ទាយមានជ័យ,អូរជ្រៅ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"96,410,000",0,"96,410,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
15,15,5,បន្ទាយមានជ័យ,អូរជ្រៅ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"616,660,000","254,000,000","362,660,000",41.20%,2017,NCDD_distict_revenue_expense__2020.pdf
16,16,6,បន្ទាយមានជ័យ,អូរជ្រៅ,75100,មូលនិធិបម្រុង,"7,930,000",0,"7,930,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
17,17,1,បន្ទាយមានជ័យ,សិរីសោភ័ណ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"390,310,000","21,246,560","369,063,440",5.40%,2017,NCDD_distict_revenue_expense__2020.pdf
18,18,2,បន្ទាយមានជ័យ,សិរីសោភ័ណ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"390,310,000","51,946,710","338,363,290",13.30%,2017,NCDD_distict_revenue_expense__2020.pdf
19,19,3,បន្ទាយមានជ័យ,សិរីសោភ័ណ,73043,សេវាសុរិយោដី,"5,000,000","99,500,000","-94,500,000",1990.00%,2017,NCDD_distict_revenue_expense__2020.pdf
20,20,4,បន្ទាយមានជ័យ,សិរីសោភ័ណ,73044,សេវាសំណង់,"5,000,000","601,370,000","-596,370,000",12027.40%,2017,NCDD_distict_revenue_expense__2020.pdf
