_id,Province,District,Commune,Commune_Co,Household,Population,Village_AL,Village_CO,Village_LC,Village_NO,Village_PU,Total_Vill,License_St,Covered_Vi,NonCovered,Shape_Leng,Shape_Area,the_geom
0,Banteay Meanchey,Thma Puok,Kumru,10706,2105,8329,0,0,4,3,,7,More than 50% of total villages obtained license from MISTI,1,6,41118.76,7.274883e+07,0103000020887F0000010000008F00000070226C7874491141668863BD6FB2374120287E0CFA49114197900F6A6DB23741608FC2B5794E1141D7A3705D59B2374140D8F0B407501141D7A3707D52B2374100BC05928C551141ADFA5C9D74B23741A067B36A8D63114138DF4F3D8DB2374110143FC6FD6B1141C8C3421DA7B23741906E12830C721141F46C563D77B2374150D1911C7B7E114138D6C57DA0B1374180F2B0901395114140AD699E62B03741A001BC8501AA1141A0D634DFDBAE37410088F49BA7BC11411DC9E51F86AD3741500E2DF26DCF1141ED0DBE80EFAB3741105839B461CB114176E09C0148AA3741806132D5A6C9114100BC056280A93741F073B51580C81141EFC9C3021EA83741C098BB56A3C61141F697DDC3FFA53741C08F31B7A0C51141D6C56DE4F0A43741C086A757D2C41141280F0B85C5A3374170226CB863C31141C0CAA145ADA237415059867807C31141E86A2B66A6A137411048507CCBBB1141CC5D4B289D9D374140A4DFFEDAB611417DD0B329EA9A374180C9548112B21141B8270FCB6098374100819503BDAD1141174850CCF7953741706FF08524A91141E4839E4D86933741605DDC865FA71141509621AE8492374110022B47C7A61141F83A708EEF91374130CB1047E0A61141061214CFBB903741F041CFE670A711412497FF700F8D3741A0EFA706A8A71141166A4D93AC883741606666A600A81141D0B35975CC843741606666A6EDA71141A001BC350F843741A0EFA7C67FA71141F853E355BD833741B08BDBE836A31141704694966A823741500C022B039F11410C022BF750813741B003E78C619B11417814AED75D803741C09690CF46961141CC5D4B18307F3741B0847C106C941141BF7D1D38837F3741B0726891BC921141F80FE977EF7F374190A0F8B19C911141FC187397CE803741208E7531AF921141703D0A3798813741F00434913A931141567DAE7645823741B07268D1C8921141A0F831163083374150FC18B3728F1141D88AFD7597833741F07C3F35558B1141083D9B1559843741704F1E96DA891141182653B5DA843741C086A797D8861141C0D32BB52A8537416019E298878411418C4AEA74A3853741D019511AB7811141F085C954E685374100917EBB927F1141708A8EB454863741E0ACFA5CB47C11411D386774A4863741F051B89E57791141F08E5314CB8637414F4013E1C8741141807346F4E6863741D200DE425371114138014DF4DF863741C0DCB544D36D1141D6C56D94A3863741C0B88D06546A1141D6C56D74A086374110022B0708691141AC1C5AF4C4863741406744E9006511418F5374D49D863741F0B9DA0AF3611141B8FC87B477863741D0D5562C0D5F1141E0A59BD44A86374140DF4F0D3F5D11411D386754B7863741C0B12E6E945B1141BC0512F453873741508D976EE15A1141C8EEC933E287374130BB270FC1591141302AA99323883741B0847C5055571141956588F35C88374190A9821163551141E8C03933F6883741208E75315D5511411873D7B2B889374100BC051258541141462575B2728A3741E0E995B264531141E5F21FF2118B3741E0D781F381511141384ED191AD8B3741105839744050114190A982313A8C3741104FAF946A4F1141D81B7C514A8C3741104625755B4E11415817B751D78B3741003D9B15A44D114110A5BDD1D48B3741003411F6B94C11415817B7B1D88B3741E061A156884B1141A089B011E48B3741E05817B7BC4A1141E7FBA951F38B3741DF4F8DD7EB491141E7FBA911F28B374170226CF83A481141BD5296911E8C3741D02B65194D46114105C58F112F8C3741B0506B1A5F44114169006FF16F8C3741E0C798BB2442114114AE4711B78C3741E0B5843C5540114130772D91E88C374150BF7D5D713E11412497FFB0428D3741B0D1009E723D1141A69BC430B18D374190F606DF933B114127A089D0248E3741D076BE9F433A1141603255F08C8E37414092CBFF293A114128A91310088F374120C9E5FF003A11413892CBAF938F374100098A9F9E3A114100098A4F119037414092CB7F293A1141AEB662AF54903741A09BC4E05438114110F2418F9A903741E0240641C6371141772D21AFD390374110B7D1C02B381141E851B86E9891374190D2DE601C381141DE718A4EF1913741C05B2041B1371141180456EE5B923741A09BC4A077381141FE43FA8D08933741409B555F4A3B114148BF7DCDEB9337418051491D2B3F1141805149AD4E943741E0BE0EDC7E4111418051496D52943741F0FDD438A4471141C8C3420D5F943741D0A145F68D4C114110363CCD62943741A02A1895C44E114110363C8D66943741F085C954684F114158A835ED709437419F3C2C949B501141E78C28CD8594374100AAF1D2DD521141BDE3148DA994374100C58F31A6551141D8ACFAACE094374110E9B7EF23591141143FC64C3A953741DE718ACE7C5B114196438B8CA7953741C0BAB88DED5C11415EBA49CC26963741C0BAB80D105D1141A835CD6B19973741509621CE315C1141E5D0226B57983741003B700ECD5B1141BE30992A5F993741C0A8A44E6A5B11412575020A7A9A37418016D94E065B1141FED47829889B374150840D0F9D5A11411EA7E808959C3741A1D634EF5B5A1141F7065FA89C9D3741A1D634EF815A1141DC4603C84B9E374110F2414F5B5A1141FC1873675D9F3741D056ECEF1A591141D578E9265BA0374140696F70365811412CD49A66F6A03741E0F21F12005511414CA60A2605A23741C0293A12D8541141D88AFD6524A2374190976E9268541141CEAACF8576A23741303CBD92DB531141884160E547A3374170CE881232541141A813D0445DA4374170D712320C551141F08E532445A5374170E09CD120561141302AA9E390A6374190A98291535611416DC5FEC2CCA73741208E75317D561141FFB27B62C1A83741B07268D1925611419D8026226AA937416017B711F855114176E09C616EAA374190976E12A9541141DD2406C189AB3741A04E409317531141FDF67500A3AC3741106A4DF31D5311418FE4F29F9AAD3741C01726936B531141742497DF42AE37411061C393355211413D9B55BFBCAE3741302AA95365521141CE88D2FEB8AF3741F08E53743F51114197FF901E39B03741B0F3FDD4D34F1141D0915CBE9DB03741A0C64B37974B1141A8F1D23DA0B1374170226C7874491141668863BD6FB23741
1,Banteay Meanchey,Thma Puok,Thma Puok,10704,2258,9127,0,1,4,2,,7,More than 50% of total villages obtained license from MISTI,1,6,50736.05,1.3314879e+08,0103000020887F00000100000057000000500E2DF26DCF1141ED0DBE80EFAB3741F01FD26FEBD311414060E5009EAB3741C039238ABDDE114188D2DE60B0AB37413080B7C0C9F01141D044D860B5AB37418026C2C65E221241D044D8C0B1AB3741505BB17FC32F124188D2DEC0AFAB3741E0FBA9B1A54A124176E09C6140AA374100EEEB80AF6A1241EFC9C3021BA83741800D4F6F778C1241E0A59B64A1A437419FCDAA8FC48B12419C33A2C496A43741A0C42030E18A1241F085C9C44CA43741D04D62D07C8A124145D8F00403A43741B07BF2707B891241C0D32BA591A33741404ED151C2871241A60A466555A337415005A3923186124140CF66851FA3374150F38E936E84124196218E25D4A237419F3C2CD424831241C0CAA145A7A237417F6ABCF43B821241A001BC6575A237411046253549811241F853E3252AA23741F073B5556080124190180446F3A137411FF46C96D97E1241BEC11746CFA13741FF21FD76D17D1241764F1E66BEA13741C086A797967C12412FDD2446ACA1374170226CF8237B1241A0F831C693A137419FABAD58A57A124110143F267AA13741C06B09B9F3791241802F4CC66AA13741207502DA1578124110143F267EA13741F0D9ACBAD6761241666666C62DA13741D0073D1BC67512419EEFA7E6B0A0374150E3A59BFA74124160545287719F3741009A085B367612414E6210A8039E374190976E12B586124160C3D30BDF963741E0141DC9C59812412DB29DCFB18F374160D3BCA330A3124128651912F38A374110A5BD41002C1241B6F3FDD461853741E05817B7E902124120FDF65584833741BF7D1D38F3001241686FF0F58D833741A09999D916FE1141686FF0958D83374150E3A5DB20FA1141BEC11796468337412EFF217D35F71141802F4C36E3823741AEB6623F05F31141802F4C16EA82374110AE47213DEF11411FF46C16A48237410F9C33627CED11419EEFA75633823741400AD7A361EA114138B4C876F2813741C0D32B65B0E7114128CB107771813741D06F5F478CE3114198E61DD759813741304CA6CA50DD1141E058179766813741004D84CDA5D71141B8AF0337888137416032557067D2114198E61D975781374170C5FEB240CD1141EF3845D713813741B0E1E9D58EC71141FC187337BF8037415059863881C2114198DD93B778803741205A643BFDBC114188F4DB37F27F3741803F35DE9EB71141DC460398B27F3741F0DBD70190B01141780B24786F7F374120386704AAAB114185EB51D81F7F37418026C2061AA7114190CB7F98CA7E374150302A2992A2114175029AB8937E3741C01E856BF69D114175029AB8937E37411E166A8D699A1141D83D7918D47E374150840D4F3997114185EB5178207F3741C09690CF46961141CC5D4B18307F3741B003E78C619B11417814AED75D803741500C022B039F11410C022BF750813741B08BDBE836A31141704694966A823741A0EFA7C67FA71141F853E355BD833741606666A6EDA71141A001BC350F843741606666A600A81141D0B35975CC843741A0EFA706A8A71141166A4D93AC883741F041CFE670A711412497FF700F8D374130CB1047E0A61141061214CFBB90374110022B47C7A61141F83A708EEF913741605DDC865FA71141509621AE84923741706FF08524A91141E4839E4D8693374100819503BDAD1141174850CCF795374180C9548112B21141B8270FCB6098374140A4DFFEDAB611417DD0B329EA9A37411048507CCBBB1141CC5D4B289D9D37415059867807C31141E86A2B66A6A1374170226CB863C31141C0CAA145ADA23741C086A757D2C41141280F0B85C5A33741C08F31B7A0C51141D6C56DE4F0A43741C098BB56A3C61141F697DDC3FFA53741F073B51580C81141EFC9C3021EA83741806132D5A6C9114100BC056280A93741105839B461CB114176E09C0148AA3741500E2DF26DCF1141ED0DBE80EFAB3741
2,Banteay Meanchey,Phnum Srok,Srah Chik,10305,1708,7400,0,0,6,3,,9,More than 50% of total villages obtained license from MISTI,6,3,45328.336,8.4767104e+07,0103000020887F0000010000002C000000C0270FCBB812134170CE8862E12D3741306519E23F24134170D712C2CF2E37418058A8B5733C1341CE88D29E2D353741B0EA73B5B23C13417836AB5E74353741E0F21FD233431341B7D1003EC7363741B0F1D28D964B134158A8355D55383741C030996AC3511341A023B95C42393741EF38458751581341689A77FCC639374120A089F0506013414694F626BA39374170567D2EA56613418FE4F25FA4393741C0DA8ABD0E71134120FDF615AD393741DF4F8D17BA771341482EFF81BE393741C0051294D77D1341D0D556DC163A3741208E75F1E682134140FAED5BF03A3741F01FD2AFF385134170AC8B5BAF3B3741508D97AE628813419E5E299B693C3741E08C282D188B134105A3929A8A3D3741107A36ABBB8E13415F07CE79103F3741A079C7299E91134100DE02D9964037416039B488AA93134190CB7F9898413741605DDCC624971341A5BDC19710433741101DC9E534991341A8C64B77F2433741006F8144B89B1341567DAE162445374180A52C831C9E1341BEC117564A463741B0E1E955A9B81341C3F528DC9C3A3741DF4F8DD751B51341ED9E3C3C7A3A37413090A0F84EB3134196438B7CDF393741206C78BADFAF134110363C3D7E383741E0C798BBA9AD13417068917DDE373741F075E01C2CAB1341D49AE6DD303737418036ABFE9AA71341A7E8487E6E36374150522720B6A41341B4C8765E16363741C05B20C1F9A213414D840DBFF4343741B037F8826B9F1341000000601F333741F097DD53139A1341088A1F233E31374100E78CA8C79513414060E5103712374110022B87A7591341C87F484F43153741A0DFBE0E0A4B1341088A1F13BF0D3741B0F1D28DE90D13417836AB0E4E163741E03FA45F592913416E3480C74924374190A982514A061341901804462527374140696FB051081341789CA203BE2B3741C0A8A44ED90B134150FC1803C72C3741C0270FCBB812134170CE8862E12D3741
3,Siem Reap,Angkor Chum,Char Chhuk,170101,2116,10259,0,0,17,3,,20,More than 50% of total villages obtained license from MISTI,6,14,32452.404,5.0969584e+07,0103000020887F000001000000AC00000020D26F5F685F1541A01A2FCD9C1B3741F06C56FD77631541B003E78C301C3741A02C431C72651541DDB5844CF91C374160F5B91A51681541ED9E3C0C891D3741D02B6559FE6A154178832FECA71D374180E2C798FF6B1541F0A7C60B731E3741DF4F8D177E6E154100917E8B0F1F3741608FC2F5F5711541F0B0508B671F3741608FC2B5B6711541C810C7EA7A2037415F984C9589721541E8E2364A92213741A02A1895E77215415027A009BF223741E0D781F3CA7515419CA22389AB23374170E09C118A791541B86B0929EA23374130B29DEF717D15418FC2F56818243741FE43FAED888015415839B4089E243741903177ADB4811541C854C1A888243741A04C15CC438415413870CEE875243741A0703D4AFD871541BC749388F124374100F01608318C154168226CE84525374110143F86C28F154185EB510882253741B013D0448392154107F01668F8253741D0EEC903749415414082E24763263741D200DEC24696154195D409481226374180C9540146991541CC5D4B4898253741E0240641F8991541BC74934811253741C05B2041E099154100DE02693924374150378981519915416FF085493823374160F7E4E190981541F8CBEEE96A2237413065192241981541E8E2368AD3213741F2D24D62FF9715413F355E6A8D213741A080268238981541304CA6AAFB20374160F7E4A1FC981541E5D0226B1020374180C0CA215A991541C5FEB2EBF11E3741E01B7CA1E9991541086822AC1E1E374180C95481589A1541B003E70CA11C3741A089B021F7991541004D846D641B3741C0490C4249991541705F078E691A37411093A9423A9815415D6DC54EF418374120530523B2971541E8482EAF1F18374120530563A3971541D85F766F96173741401CEBA209981541643BDF8FCA163741B04082E2EE98154127A089D07D15374180B740C29E991541DD2406719214374110A5BD81AA9A154176E09CD16113374110A5BD01D19A154190A0F8D1B7123741F2D24D62E499154170CE88B292113741EFC9C3820C991541088A1FF369103741108A1FE39B981541AF25E4B3E80E3741F0C03963A69815410E4FAF745B0D374160DC46C396981541083D9BD5940B37419065886344981541F54A59D6180A3741906588638C981541703D0A37C6083741F0C039E348991541CF66D5B739073741906E1243C6991541BC749358C6053741906E1243F2991541A88251D95304374120530563239A1541DE02093AE0023741108A1F23499A1541480C02DBF8003741108A1F63699A1541F0B0509B6000374130211F746B861541C8C342FD3D003741D122DBF9616D15411D5A643BE9FF36418FE4F25F6E611541A83E57DBE8FF364130F8C224EB57154138234A3BF2FF364170DE714AA94C1541809543FBF3FF3641D03B4ED11E3F1541107A365BF6FF3641FF21FD36F9331541C8073D3BD7FF364100A3923AE82C1541107A365BD2FF3641709A771C10291541E5D0221BF8FF364130ED0DBEE22515412D431CFBF9FF364130ED0DBEDE251541009A089B27003741D09AE69D212615412063EE9A59003741A011A57DA5261541809ECD5A970037416088639D22271541304CA61AE8003741E0ACFA5CD8271541D8F97E3A30013741007F6ABCFC28154168DE715A4B013741906CE7BB072A1541F8C2647A67013741205A64FBF52A15415DFE435AA8013741907EFBFACA2B154178C7291AE9013741206C78BABE2C1541DE0209DA2402374190900FBA972D1541257502DA37023741A09999D9622E1541A779C7F9AD023741D034EFB8D42F1541EEEBC079BB02374110D044D825311541A779C7B9A7023741702BF617B6311541355EBA19CC023741C086A7973E321541FED4787949033741A0C64B77F33215410EBE3039D6033741FF21FDF66233154170F90F1915043741C08F3137FC321541D734EFB85B043741516B9AF7163215413870CE989C043741BF7D1D381631154110C7BAD8BA043741C07493D8273015412E90A038F0043741BF7D1DF82431154190CB7FF834053741E03D79586A301541CC5D4BD89A053741A0B43778C63015414E62107807063741516B9A7709321541F80FE9D75B06374180F4DBD77C31154130A2B437BE063741BF7D1DF8D53015416E34805729073741F0065FD85730154188FD65D7580737413090A078ED2F1541A8C64BF78E0737419FABAD58B22F15414694F6B6290837416019E2D8522F15418026C2969208374170226C7815301541567DAE16BB08374110D9CE3756311541704694B6EF08374100197397F4311541900F7AF62009374130A2B477753115412FDD24D6D0093741001973D7FE31154193180496090A374140B4C8362D33154120FDF635270A374140B4C8361D3315418638D6756A0A374120E2589705321541E873B5F5A50A374180EB51B8223015416C787AF51B0B374180E2C7D8352F1541A60A46B5780B37417FD93D39172E1541D0BCE3F43F0C374110BE3059322E15410E4FAFB4A00C3741C06B09F9782E1541708A8ED4E10C37416019E258CB2E154148E17A14100D3741F0FDD4F8C82E154138014D74660D374130992A182830154158CA32549B0D3741507424571A32154175931874D30D374190B96B09F732154198559F9BF30D374170E09C9104331541AC1C5A94F50D3741E06A2B36F2331541D8CEF733180E37413FC6DC357D34154195658833ED0E37410034117606341541C0172673B10F37413FC6DC7555341541D000DE9241103741B0E1E9553C341541B8408252EE10374140CF669535351541384547D260113741A02A1855D3351541B8490CD2D21137417F6ABC34673615415817B7917C123741807346944C37154176E09C71AF12374150EA0474DD37154105C58F71CD12374150EA0434D737154169006F91141337419F3C2C947737154186C9547144133741105839B454371541A0923A1177133741C0051214AC371541C05B2091A6133741F097DD53F63715416809F910F7133741BF0E9CF375381541ED0DBE5066143741C017261334391541E02D90D0C2143741908EE4F2BC391541E02D9070C7143741E0E995725D3A15416F128370E0143741A057CAB2E139154118C05B902E15374100AAF112A43915417FFB3A5070153741303CBDD2F039154198C420F0A4153741B0605492B53A1541A8ADD86F2B16374170D712F23A3B15418004C54F57163741208E75B1743C15412DB29D8FA116374100CE1911323D154100098A8FCC163741F0164890973E1541F6285CCF2D17374130B29D2F0240154130BB272F8F17374130BB27CFDC40154130BB27CF8D173741C0A8A40ECA411541772D21AF9F173741C0B12E6EAF421541B0BFEC4E0E183741C0BAB80DAC4315415D6DC56E5918374160B1BF6C73451541E851B88E7118374120287E0CF8451541081B9E0EA5183741F0A7C6CB4247154140AD69CE161937418195434B4B481541A7E848EE4E193741F0B9DACA05491541705F076ED5193741A0703DCA3D4A154146B6F36DF9193741B08BDBE8E44C15418D28EDED0E1A374100F01688774E1541607FD96D3C1A3741EF3845C7FC4F1541F063CC6D551A37418026C20630511541FE43FA6DFF193741C0C117A65A52154128ED0DAED419374130E6AEE529531541705F072EE1193741B013D044D7541541180DE00D3A1A374150CA32440C561541607FD9ED451A374180A52C030D581541607FD98D4C1A3741502EFFA1775A1541A8F1D2AD5C1A3741F0E46121A85B1541F063CC2D621A3741E02406C15E5C1541F063CCCD651A374150499D402D5D154138D6C54D7B1A3741E02D9020325D1541569FABEDA81A374120D26F5F685F1541A01A2FCD9C1B3741
