﻿_id,map_id,ogc_fid,stop_numbe,name,category,reference,language,the_geom
0,bus_line_1_no_61,103,61,White Hotel,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000038B39F7B39FA1D4137545FEC43833341
1,bus_line_1_no_37,51,38,Sokimex Park,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000000558135765F61D4153974A2079963341
2,bus_line_1_no_36,49,37,Russey Keo High School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000065780F8BAFF51D41AE74473797963341
3,bus_line_1_no_39,55,40,Clinik Rac,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000C604461F9DF91D4192078C3CAE933341
4,bus_line_1_no_38,53,39,Sokimex Park,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000BE21E81851F91D41FF85F5BBB0933341
5,bus_line_1_no_43,65,44,Ponhea Kraek Primary School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000BB07ADE4F7F91D4196CD284208903341
6,bus_line_1_no_42,63,43,Modern 5,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000096F335EB5F91D41930642EE2B903341
7,bus_line_1_no_45,69,46,Doun Penh Health Center,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000956EF5A39FF91D41EAF0FEC0808D3341
8,bus_line_1_no_44,67,45,Ponhea Kraek Primary School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000225A7BD63EF91D411048962C878D3341
9,bus_line_1_no_47,73,48,Old Stadium Roundabout,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000B1A92D6F8AFA1D41F73D46AFCF8B3341
10,bus_line_1_no_46,71,47,Doun Penh Health Center,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000007B8BF1657FA1D4155CDF094C28B3341
11,bus_line_1_no_48,75,49,Old Stadium Roundabout,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000550FC51E66F51D41DDC8F93F7B8A3341
12,bus_line_1_no_51,81,51,Calmet Hospital,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000098B9F618B7F61D41F7C44A0A11893341
13,bus_line_1_no_50,79,50,Calmet Hospital,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000008D149BFF6DF61D4110533D1024893341
14,bus_line_1_no_53,85,53,Information Ministry,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000B233300DD0F71D419A0B030257873341
15,bus_line_1_no_52,83,52,Information Ministry,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000DB3C08BC8DF71D41B8F69F3F5A873341
16,bus_line_1_no_55,89,55,Medical University,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000DE3D1AD585F81D41BE66067C24863341
17,bus_line_1_no_54,87,54,Medical University,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000008AE443E09EF81D41DCC5B7918C853341
18,bus_line_1_no_56,91,56,BKC Intersection,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000005DD38F2337F91D41C9C651DB79843341
19,bus_line_1_no_59,97,59,Central Market,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000006A787822C7F91D414C8D11C20D843341
20,bus_line_1_no_60,101,60,White Hotel,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000000C6C1E824FFA1D4120EF0392B8823341
21,bus_line_1_no_64,109,64,Monivong\Road 214,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000B3526FDC27FC1D41C5493D907C7F3341
22,bus_line_1_no_67,115,67,Preah Yukunthor High School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000F0291BDE2CFD1D413252BF96617E3341
23,bus_line_1_no_69,119,69,Monivong\Road 294,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000ED939F1947FE1D411E3EEC43D37C3341
24,bus_line_1_no_68,117,68,Monivong\Road 294,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000071B934BBD1FD1D4177AC0FD0A87C3341
25,bus_line_1_no_71,125,71,Monivong\Road 360,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000002AD9CBC24FFF1D4189CE4A17D37A3341
26,bus_line_1_no_70,123,70,Ministry of Planning,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000000DFEB6F131FF1D417E20F223857A3341
27,bus_line_1_no_73,129,73,Monivong\Mao Tse Tong,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000FD56208376001E410E7011641D793341
