﻿_id,IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE,the_geom
0,64458,2005-01-10,11,Mondol Kiri,1104,Pechr Chenda,110404,Bu Sra,1.1040401e+07,Phum Lekh Muoy,Unknown,4,3,1,0,ERW,Mortar,,0101000020887F00001A8A89F8C15C2741E4F407970E373541
1,64462,2005-01-03,3,Kampong Cham,316,Tboung Khmum,31622,Tonle Bet,3.16221e+06,Doun Mau Leu,Village or urban/built-up area,2,2,0,0,ERW,Mortar,,0101000020887F00001E4DD2DDC3D72041027F3A5F87293441
2,64464,2005-01-01,3,Kampong Cham,316,Tboung Khmum,31616,Roka Po Pram,3.161606e+06,Vihear Sambour,Foraging area,3,3,0,0,ERW,CBU Submunition,,0101000020887F00005A72CBE3EFA02141E5C8A2640A6D3441
3,64467,2005-01-05,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1.080412e+06,Chamkar Kor,Foraging area,1,1,0,0,Mine,,Anti-personnel,0101000020887F000091E0E9E7E7CB0F41900F8B8BD1743741
4,64468,2005-01-23,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1.070223e+06,Kdeb Thmar,Unknown,1,0,1,0,Mine,,Anti-personnel,0101000020887F00000E9B98F98B14104132E9F9894A8B3741
5,64471,2005-01-23,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1.050809e+06,Tuol Prasat,Foraging area,5,4,1,0,Mine,,Anti-personnel,0101000020887F0000E266A2C2EF610D41776CE7938A243741
6,64476,2005-01-05,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1.050906e+06,Preav,Foraging area,2,2,0,0,Mine,,Anti-personnel,0101000020887F0000031F6AD8D7480F41341FA98DC7563741
7,64478,2005-01-17,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1.050809e+06,Tuol Prasat,Foraging area,1,0,1,0,ERW,Fuse,,0101000020887F0000FA9670BF07100D418603F194591D3741
8,64479,2005-01-05,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1.050909e+06,Thnal Bat,Foraging area,4,2,0,2,Mine,,Anti-personnel,0101000020887F0000EEB34DCAD7330F41042A738EEA3F3741
9,64484,2005-01-16,22,Otdar Mean Chey,2204,Samraong,220401,Bansay Reak,2.20401e+07,Bansay Reak,Village or urban/built-up area,1,0,1,0,ERW,Fuse,,0101000020887F0000046005F4EB641441F651DD7370043841
10,64485,2005-01-01,22,Otdar Mean Chey,2205,Trapeang Prasat,220502,Ph'av,0,,Village or urban/built-up area,1,0,1,0,ERW,Fuse,,0101000020887F0000864B0ECB8FC41841DD66F867F40A3841
11,64486,2005-01-16,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,2.2010304e+07,Ou Angrae,Village or urban/built-up area,1,0,0,1,Mine,,Anti-vehicle,0101000020887F0000B00366D1971618419AC06769AC093841
12,64487,2005-01-17,17,Siem Reap,1704,Chi Kraeng,170404,Khvav,1.7040404e+07,Sraong,Village or urban/built-up area,1,1,0,0,ERW,Mortar,,0101000020887F00002F19D298870E1B416323AE6C838C3641
13,64488,2005-01-30,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1.070113e+06,Prasat Tbaeng,Village or urban/built-up area,5,4,0,1,Mine,,Anti-personnel,0101000020887F00008158A00CC4A01041A68FB484C4D93741
14,64493,2005-01-01,13,Preah Vihear,1303,Choam Khsant,130301,Choam Ksant,1.3030101e+07,Choam Khsant,Village or urban/built-up area,1,1,0,0,ERW,,,0101000020887F00003C1DD0971B221E4133351C63C9F93741
15,64494,2005-01-17,13,Preah Vihear,1303,Choam Khsant,130302,Tuek Kraham,1.3030205e+07,Ou Khsan,Riverbank,1,0,0,1,ERW,Mortar,,0101000020887F00007CEF888DA7521F41E1097B64B0D43741
16,64495,2005-01-01,13,Preah Vihear,1305,Rovieng,130512,Romoniy,1.3051202e+07,Ou Pou,Foraging area,1,1,0,0,Mine,,Anti-personnel,0101000020887F00005C2F8A9493FB1D4113D5CA6A8F653641
17,64496,2005-01-14,15,Pursat,1506,Veal Veaeng,150603,Anlong Reab,1.5060302e+07,Krang Rongieng,Foraging area,1,0,1,0,ERW,Fuse,,0101000020887F0000A19D1B1E835A11414FEC2B8385BA3441
18,64497,2005-01-31,2,Battambang,211,Phnum Proek,21101,Phnum Proek,2.110103e+06,Phnum Proek,Pastureland,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000B4332550C7360A411589C89FF5753641
19,64498,2005-01-08,2,Battambang,211,Phnum Proek,21103,Chakrei,2.110305e+06,Damnak Ksant,Foraging area,1,1,0,0,Mine,,Anti-personnel,0101000020887F00004C17A85AE7970C4105CA9498DC8A3641
20,64499,2005-01-30,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1.090201e+06,Ou Sampor Muoy,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000F0E7D19EBF380B41BC6F559B1CE33641
21,64500,2005-01-23,1,Banteay Mean Chey,109,Malai,10903,Ou Sralau,1.090304e+06,Chheu Teal,Pastureland,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000C6F497A4B7BD0A4175ADA99C20E83641
22,64501,2005-01-31,2,Battambang,210,Sampov Lun,21003,Ta Sda,2.100305e+06,Koun Phnum Tboung,Pastureland,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000761D5F70FF3B0A413CD4479F48A03641
