﻿_id,Commune,LSize_Ha,Corn_Ha,Corn_Yield,Cassava_Ha,CassaYield,Cashew_Ha,CasheYield,Mango_Ha,MangoYeild,Com_Code,TT_Family,RLUn_1Ha_N,RLUn_1Ha_P,Family,PigFarm,PigRaised,ChickFarm,ChickRaise,DuckFarm,DuckRaised,CowFarm,CowRaised,BuffFarm,BuffRaised,Rpig,Rpoultry,Rcow,Rbuff,NCDD_Code,NCDD_CodeD,Acronym_D,Acronym_C,NCDD_CodeC,OCSCode,Per_HH_El,X,Y,HH,RiField_Ha,Commune_S,Ratio
1,Ta Veaeng Leu,66007.00000000000,0.00000000000,0.00000000000,20.00000000000,4.00000000000,1201.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
2,Santepheap,19619.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
3,Tma Kaev,37548.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
4,Ta Veaeng Kraom,1596.99700000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
5,Ou Smach,6930.70000000000,8.00000000000,5.00000000000,60.00000000000,40.00000000000,0.00000000000,0.00000000000,374.00000000000,5.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
6,Koun Kriel,62576.00000000000,0.00000000000,0.00000000000,213.00000000000,40.00000000000,0.00000000000,0.00000000000,42.00000000000,20.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
7,Kantuot,25166.00000000000,0.00000000000,0.00000000000,150.00000000000,8.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
8,Choam Ksant,36534.00000000000,2.00000000000,1.50000000000,10.00000000000,1.50000000000,7.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
9,Ou Svay,22580.00000000000,9.00000000000,1.00000000000,513.00000000000,20.00000000000,20.00000000000,5.00000000000,5.00000000000,5.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
10,Veun Sai,7085.00000000000,10.30000000000,1.00000000000,85.00000000000,4.00000000000,24.00000000000,0.80000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
11,Kouk Khpos,31905.00000000000,5.00000000000,2.00000000000,150.00000000000,4.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
12,Ph'av,19428.00000000000,10.00000000000,2.50000000000,130.00000000000,20.00000000000,8.00000000000,2.00000000000,10.00000000000,5.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
13,Preah Pralay,19909.00000000000,5.00000000000,2.00000000000,264.00000000000,25.00000000000,15.00000000000,0.00000000000,5.00000000000,20.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
14,Trapeang Prei,32422.00000000000,3.00000000000,5.00000000000,200.00000000000,35.00000000000,0.50000000000,0.50000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
15,Preaek Meas,74811.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,15.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
16,Trapeang Tav,32938.00000000000,1.00000000000,2.00000000000,1000.00000000000,5.00000000000,15.00000000000,1.00000000000,7.00000000000,10.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
17,Kaoh Pang,3002.00000000000,3.00000000000,5.00000000000,5.00000000000,3.00000000000,130.00000000000,5.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
18,Kouk Mon,19557.00000000000,3.00000000000,0.50000000000,500.00000000000,15.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
19,Anlong Veaeng,25900.00000000000,11.00000000000,1.00000000000,120.00000000000,60.00000000000,0.00000000000,8.00000000000,25.00000000000,10.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
20,Tuek Kraham,66547.98000000000,0.00000000000,0.00000000000,100.00000000000,6.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
21,Ampil,34784.00000000000,0.00000000000,0.00000000000,362.00000000000,4.00000000000,3.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
22,Kok Lak,25000.00000000000,0.00000000000,0.00000000000,15.00000000000,8.00000000000,80.00000000000,1.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
23,Tumnob Dach,17260.00000000000,20.00000000000,1.20000000000,207.00000000000,15.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
24,Bansay Reak,24023.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
25,Thlat,16500.00000000000,0.00000000000,0.00000000000,25.00000000000,5.00000000000,10.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
26,Bak Anloung,14100.00000000000,2.00000000000,2.00000000000,267.00000000000,20.00000000000,0.00000000000,1.00000000000,4.00000000000,5.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
27,Lumtong,58200.00000000000,20.00000000000,6.50000000000,180.00000000000,25.00000000000,0.00000000000,1.50000000000,40.00000000000,3.50000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
28,Banteay Chhmar,36404.14000000000,8.00000000000,5.00000000000,8156.00000000000,20.00000000000,0.00000000000,0.00000000000,51.00000000000,1.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
29,Rumdaoh Srae,3183980.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
30,Yeang,680181.50000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
31,Samraong,35921.00000000000,0.00000000000,0.00000000000,85.00000000000,25.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
32,Trapeang Prasat,91977.00000000000,13.00000000000,1.50000000000,17921.00000000000,20.00000000000,0.00000000000,1.50000000000,73.00000000000,1.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
33,Bos Sbov,14646.00000000000,0.00000000000,0.00000000000,150.00000000000,4.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
34,Pring Thum,792664.80000000005,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
