﻿_id,map_id,name,size_ha,province,district,commune,type_area,category,categor_en,issuedate,reference,referen_kh,last_update
1,fa_cf_153,បុស្សធំ(ខ្នាពោធិ៍),445,សៀមរាប,សូទ្រនិគម,ខ្នារពោធិ៍,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
2,fa_cf_154,ពពេល. ត្រពាំងព្រីង,409,សៀមរាប,សូទ្រនិគម,ពពេល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
3,fa_cf_155,ក្រពើ/បល្ល័ង្ក,99,សៀមរាប,ប្រាសាទបាគង,បល្ល័ង្គ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
4,fa_cf_156,បឹងវៀន (ដំដែក),37,សៀមរាប,សូទ្រនិគម,ដំដែក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf,2014-05-22T00:00:00
5,fa_cf_157,ស្គន់/ត្បែង,87,សៀមរាប,បន្ទាយស្រី,ត្បែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf,2014-05-22T00:00:00
6,fa_cf_158,រាជ្យជន្ទុល,215,សៀមរាប,អង្គរជុំ,ស្រែខ្វាវ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
7,fa_cf_159,យាយថ្មី,656,សៀមរាប,ស្រីស្នំ,ជ្រោយនាងងួន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
8,fa_cf_160,ដំរីស្លាប់/សែនសុខ,103,សៀមរាប,ក្រឡាញ់,សែនសុខ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
9,fa_cf_161,ប្រាសាទចារ្យ​ (ដូនកែវ),172,សៀមរាប,ពួក,ដូនកែវ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
10,fa_cf_162,ត្រៀលពង (ពពេល),61,សៀមរាប,សូទ្រនិគម,ពពេល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf,2014-05-22T00:00:00
11,fa_cf_163,អូរទឹកចេញ /ត្រាំសរសរ,1080,សៀមរាប,ស្រីស្នំ,ត្រាំសសរ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
12,fa_cf_164,ត្បែងលិច/ត្បែង,210,សៀមរាប,បន្ទាយស្រី,ត្បែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
13,fa_cf_165,ពពេលលិច/ពពេល,330,សៀមរាប,សូទ្រនិគម,ពពេល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
14,fa_cf_166,ពាក់ស្នែង /ពាក់ស្នែង,207,សៀមរាប,អង្គរធំ,ពាក់ស្នែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
15,fa_cf_167,គោកធ្លកលើ,2086,សៀមរាប,ជីក្រែង,គោកធ្លកលើ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
16,fa_cf_168,អំពៅដៀប,1037,សៀមរាប,ស្រីស្នំ,ជ្រោយនាងងួន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
17,fa_cf_169,សង្វើយ,112,សៀមរាប,ជីក្រែង,សង្វើយ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
18,fa_cf_170,ព្រៃព្រះ/ពាក់ស្នែង,16,សៀមរាប,អង្គរធំ,ពាក់ស្នែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf,2014-05-22T00:00:00
19,fa_cf_171,វ៉ារិន,913,សៀមរាប,វ៉ារិន,វ៉ារិន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
