﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,map_id
1,2,Sihanoukville,204,Bavel,20404,Khnach Romeas,2040206,Khnach Romeas,201,Thmar Koul,20117,Khnach Romeas,"",hc1
2,2,Battambang,203,Bat Dambang,20301,Tuol Ta aek,2030102,O Takoam II,204,Bat Dambang,20406,Tuol Ta aek,"",hc2
3,2,Battambang,213,Koa Krolor,21301,Thibadey,2130104,Chhae Balang,202,Mong Russei,20207,Thibadey,"",hc3
4,22,Oddar Mean chey,2203,Chong Kal,220302,Chong kal,22030201,Chong Kal,2201,Samraong,220113,Pong ro,"",hc4
5,1,Banteay Meanchey,102,Mongkol Borei,10201,Banteay Neang,1020103,Banteay Neang,101,Mongkol Borei,10115,Banteay Neang,"Banteay Neang, Commune, 19 Vill",hc5
6,1,Banteay Meanchey,102,Mongkol Borei,10203,Chamnaom,1020305,Chamnaom Kaeut,101,Mongkol Borei,10112,Chamnaom,"Chamnaom, Commune, 17 Vill",hc6
7,1,Banteay Meanchey,102,Mongkol Borei,10204,Kouk Ballangk,1020401,Kouk Ballangk,101,Mongkol Borei,10120,Kouk Ballangk,"Kouk Ballangk, Commune, 8 Vill",hc7
8,1,Banteay Meanchey,102,Mongkol Borei,10205,Koy Maeng,1020503,Phlov Siem,101,Mongkol Borei,10118,Koy Maeng,"Koy Maeng, Commune, 11 Vill",hc8
9,1,Banteay Meanchey,102,Mongkol Borei,10206,Ou Prasat,1020609,Ou Snguot,101,Mongkol Borei,10114,Ou Prasat,"Ou Prasat, Commune , 8 Vill",hc9
10,1,Banteay Meanchey,102,Mongkol Borei,10207,Phnum Touch,1020701,Phnum Touch Tboung,101,Mongkol Borei,10119,Phnum Touch,"Phnum Touch, Commune,   12 Vill",hc10
11,1,Banteay Meanchey,102,Mongkol Borei,10208,Rohat Tuek,1020801,Pou Pir Daeum,101,Mongkol Borei,10103,Rohat Teuk,"Rohat Tuek, Commune, 13 Vill",hc11
12,1,Banteay Meanchey,102,Mongkol Borei,10210,Sambuor,1021006,Doun Loek,101,Mongkol Borei,10117,Sambuor,"Sambuor, Commune, 11 Vill",hc12
13,1,Banteay Meanchey,102,Mongkol Borei,10211,Soea,1021105,Bos Laok,101,Mongkol Borei,10111,Soea,"Soea, Commune, 13 Vill",hc13
14,1,Banteay Meanchey,102,Mongkol Borei,10212,Srah Reang,1021205,Srah Reang,101,Mongkol Borei,10116,Srah Reang,"Srah Reang, Talom , Commune, 17 Vill",hc14
15,1,Banteay Meanchey,103,Phnum Srok,10301,Nam Tau,1030105,Kouk Chas,103,Preah Net Preah,10313,Nam Tau,"Nam Taum Commune, 16 Vill",hc15
16,1,Banteay Meanchey,103,Phnum Srok,10302,Paoy Char,1030205,Trapeang Thma Kandal,103,Preah Net Preah,10310,Paoy Char,"Paoy Char, Commune , 8 Vill",hc16
17,1,Banteay Meanchey,103,Phnum Srok,10303,Ponley,1030301,Ta Vong,103,Preah Net Preah,10312,Ponley,"Ponley, 6 Vill",hc17
18,1,Banteay Meanchey,103,Phnum Srok,10305,Srah Chik,1030502,Srah Chhuk Khang Lech,103,Preah Net Preah,10309,Srah Chik,"Srah Chik, Commune, 10 Vill",hc18
19,1,Banteay Meanchey,103,Phnum Srok,10306,Phnum Dei,1030609,Trang,103,Preah Net Preah,10311,Phnom Dey,"Phnum Dei, SpeanTrean, Commune, 17 Vill",hc19
20,1,Banteay Meanchey,104,Preah Netr Preah,10401,Chhnuor Mean Chey,1040107,Chhnuor,103,Preah Net Preah,10302,Chhnuor Mean Chey,"Chhnuor Mean Chey, Commune, 12 Vill",hc20
21,1,Banteay Meanchey,104,Preah Netr Preah,10402,Chob Veari,1040202,Roul Chruk,103,Preah Net Preah,10307,Chob Veari,"Chob Veari, Meankam, 16 Vill",hc21
22,1,Banteay Meanchey,104,Preah Netr Preah,10403,Phnum Lieb,1040302,Phnum Lieb Lech,103,Preah Net Preah,10305,Phnum Lieb,"Phnum Lieb, Commune, 16 Vill",hc22
23,1,Banteay Meanchey,104,Preah Netr Preah,10404,Prasat,1040410,Tumloab,103,Preah Net Preah,10308,Prasat,"Prasat, Commune, 14 Vill",hc23
24,1,Banteay Meanchey,104,Preah Netr Preah,10405,Preah Netr Preah,1040502,Cheung Voat,103,Preah Net Preah,10303,Preah Netr Preah,"Preah Netr Preah, Commune, 14 Vill",hc24
25,1,Banteay Meanchey,104,Preah Netr Preah,10406,Rohal,1040602,Sala Chheh,103,Preah Net Preah,10304,Rohal,"Rohal, Commune, 11 Vill",hc25
26,1,Banteay Meanchey,104,Preah Netr Preah,10408,Tuek Chour,1040812,Ta Siev,103,Preah Net Preah,10306,Tuek Chour,"Tuek Chour, Commune, 18 Vill",hc26
27,1,Banteay Meanchey,105,Ou Chrov,10502,Koub,1050202,Mak Heun,102,Ou Chrov,10207,Koub,"Koub, Samroag, 22 Vill",hc27
28,1,Banteay Meanchey,105,Ou Chrov,10506,Souphi,1050603,Souphi Tboung,102,Ou Chrov,10205,Souphi,"Souphi, Changka, Commune, 12 Vill",hc28
29,1,Banteay Meanchey,105,Ou Chrov,10501,Changha,1050103,Ta Phaok,102,Ou Chrov,10209,Soengh,"Changha, Commune , 9 Vill",hc29
30,1,Banteay Meanchey,105,Ou Chrov,10508,Paoy Paet,1050801,Kbal Spean,102,Ou Chrov,10202,Paoy Paet I,"Paoy Paet, Commune , 5 Vill",hc30
