﻿_id,iso_code,Location,Ngày,Tổng số ca nhiễm,Số ca nhiễm mới,Số ca tử vong,Số ca tử vong mới,Tổng số test,Tổng số ca đã tiêm vắc xin
1,KHM,Cambodia,2020-01-27T00:00:00,1,1,,,,
2,KHM,Cambodia,2020-01-28T00:00:00,1,0,,,,
3,KHM,Cambodia,2020-01-29T00:00:00,1,0,,,,
4,KHM,Cambodia,2020-01-30T00:00:00,1,0,,,,
5,KHM,Cambodia,2020-01-31T00:00:00,1,0,,,,
6,KHM,Cambodia,2020-02-01T00:00:00,1,0,,,,
7,KHM,Cambodia,2020-02-02T00:00:00,1,0,,,,
8,KHM,Cambodia,2020-02-03T00:00:00,1,0,,,,
9,KHM,Cambodia,2020-02-04T00:00:00,1,0,,,,
10,KHM,Cambodia,2020-02-05T00:00:00,1,0,,,,
11,KHM,Cambodia,2020-02-06T00:00:00,1,0,,,,
12,KHM,Cambodia,2020-02-07T00:00:00,1,0,,,,
13,KHM,Cambodia,2020-02-08T00:00:00,1,0,,,,
14,KHM,Cambodia,2020-02-09T00:00:00,1,0,,,,
15,KHM,Cambodia,2020-02-10T00:00:00,1,0,,,,
16,KHM,Cambodia,2020-02-11T00:00:00,1,0,,,,
17,KHM,Cambodia,2020-02-12T00:00:00,1,0,,,,
18,KHM,Cambodia,2020-02-13T00:00:00,1,0,,,,
19,KHM,Cambodia,2020-02-14T00:00:00,1,0,,,,
20,KHM,Cambodia,2020-02-15T00:00:00,1,0,,,,
21,KHM,Cambodia,2020-02-16T00:00:00,1,0,,,,
22,KHM,Cambodia,2020-02-17T00:00:00,1,0,,,,
23,KHM,Cambodia,2020-02-18T00:00:00,1,0,,,,
24,KHM,Cambodia,2020-02-19T00:00:00,1,0,,,,
25,KHM,Cambodia,2020-02-20T00:00:00,1,0,,,,
26,KHM,Cambodia,2020-02-21T00:00:00,1,0,,,,
27,KHM,Cambodia,2020-02-22T00:00:00,1,0,,,,
28,KHM,Cambodia,2020-02-23T00:00:00,1,0,,,,
29,KHM,Cambodia,2020-02-24T00:00:00,1,0,,,,
30,KHM,Cambodia,2020-02-25T00:00:00,1,0,,,,
31,KHM,Cambodia,2020-02-26T00:00:00,1,0,,,,
32,KHM,Cambodia,2020-02-27T00:00:00,1,0,,,,
33,KHM,Cambodia,2020-02-28T00:00:00,1,0,,,,
34,KHM,Cambodia,2020-02-29T00:00:00,1,0,,,,
35,KHM,Cambodia,2020-03-01T00:00:00,1,0,,,,
36,KHM,Cambodia,2020-03-02T00:00:00,1,0,,,,
37,KHM,Cambodia,2020-03-03T00:00:00,1,0,,,,
38,KHM,Cambodia,2020-03-04T00:00:00,1,0,,,,
39,KHM,Cambodia,2020-03-05T00:00:00,1,0,,,,
40,KHM,Cambodia,2020-03-06T00:00:00,1,0,,,,
41,KHM,Cambodia,2020-03-07T00:00:00,1,0,,,,
42,KHM,Cambodia,2020-03-08T00:00:00,2,1,,,,
43,KHM,Cambodia,2020-03-09T00:00:00,2,0,,,,
44,KHM,Cambodia,2020-03-10T00:00:00,2,0,,,,
45,KHM,Cambodia,2020-03-11T00:00:00,3,1,,,,
46,KHM,Cambodia,2020-03-12T00:00:00,3,0,,,,
47,KHM,Cambodia,2020-03-13T00:00:00,5,2,,,,
48,KHM,Cambodia,2020-03-14T00:00:00,7,2,,,,
49,KHM,Cambodia,2020-03-15T00:00:00,7,0,,,,
50,KHM,Cambodia,2020-03-16T00:00:00,7,0,,,,
51,KHM,Cambodia,2020-03-17T00:00:00,33,26,,,,
52,KHM,Cambodia,2020-03-18T00:00:00,35,2,,,,
53,KHM,Cambodia,2020-03-19T00:00:00,37,2,,,,
54,KHM,Cambodia,2020-03-20T00:00:00,51,14,,,,
55,KHM,Cambodia,2020-03-21T00:00:00,53,2,,,,
56,KHM,Cambodia,2020-03-22T00:00:00,84,31,,,,
57,KHM,Cambodia,2020-03-23T00:00:00,87,3,,,,
58,KHM,Cambodia,2020-03-24T00:00:00,91,4,,,,
59,KHM,Cambodia,2020-03-25T00:00:00,96,5,,,,
60,KHM,Cambodia,2020-03-26T00:00:00,96,0,,,,
61,KHM,Cambodia,2020-03-27T00:00:00,99,3,,,,
62,KHM,Cambodia,2020-03-28T00:00:00,99,0,,,,
63,KHM,Cambodia,2020-03-29T00:00:00,103,4,,,,
64,KHM,Cambodia,2020-03-30T00:00:00,107,4,,,,
65,KHM,Cambodia,2020-03-31T00:00:00,109,2,,,,
66,KHM,Cambodia,2020-04-01T00:00:00,109,0,,,,
67,KHM,Cambodia,2020-04-02T00:00:00,110,1,,,,
68,KHM,Cambodia,2020-04-03T00:00:00,114,4,,,,
69,KHM,Cambodia,2020-04-04T00:00:00,114,0,,,,
70,KHM,Cambodia,2020-04-05T00:00:00,114,0,,,,
71,KHM,Cambodia,2020-04-06T00:00:00,114,0,,,,
72,KHM,Cambodia,2020-04-07T00:00:00,115,1,,,,
73,KHM,Cambodia,2020-04-08T00:00:00,117,2,,,,
74,KHM,Cambodia,2020-04-09T00:00:00,119,2,,,,
75,KHM,Cambodia,2020-04-10T00:00:00,119,0,,,,
76,KHM,Cambodia,2020-04-11T00:00:00,120,1,,,,
77,KHM,Cambodia,2020-04-12T00:00:00,122,2,,,,
78,KHM,Cambodia,2020-04-13T00:00:00,122,0,,,,
79,KHM,Cambodia,2020-04-14T00:00:00,122,0,,,,
80,KHM,Cambodia,2020-04-15T00:00:00,122,0,,,,
81,KHM,Cambodia,2020-04-16T00:00:00,122,0,,,,
82,KHM,Cambodia,2020-04-17T00:00:00,122,0,,,,
