﻿_id,Province,p_code,cases,Deaths,Male,Female,Unknown Gender,ThaiNationality,ForeignerNationality,UnknownNationality,Last_Update
1,Krabi,TH81,20,0,8,12,0,13,7,0,2020-10-27T00:00:00
2,Bangkok,TH10,1836,25,998,838,0,1576,249,11,2020-10-27T00:00:00
3,Kanchanaburi,TH71,9,0,6,3,0,8,1,0,2020-10-27T00:00:00
4,Kalasin,TH46,3,0,2,1,0,3,0,0,2020-10-27T00:00:00
5,Kamphaeng Phet,TH62,0,0,0,0,0,0,0,0,2020-10-27T00:00:00
6,Khon Kaen,TH40,6,0,3,3,0,6,0,0,2020-10-27T00:00:00
7,Chanthaburi,TH22,3,0,1,2,0,3,0,0,2020-10-27T00:00:00
8,Chachoengsao,TH24,20,1,16,4,0,19,1,0,2020-10-27T00:00:00
9,Chon Buri,TH20,369,2,237,130,2,348,21,0,2020-10-27T00:00:00
10,Chai Nat,TH18,0,0,0,0,0,0,0,0,2020-10-27T00:00:00
11,Chaiyaphum,TH36,3,0,1,2,0,3,0,0,2020-10-27T00:00:00
12,Chumphon,TH86,21,3,2,19,0,21,0,0,2020-10-27T00:00:00
13,Chiang Rai,TH57,9,0,5,4,0,9,0,0,2020-10-27T00:00:00
14,Chiang Mai,TH50,41,1,23,18,0,36,5,0,2020-10-27T00:00:00
15,Trang,TH92,7,0,2,5,0,6,0,1,2020-10-27T00:00:00
16,Trat,TH23,0,0,0,0,0,0,0,0,2020-10-27T00:00:00
17,Tak,TH63,15,0,10,5,0,5,10,0,2020-10-27T00:00:00
18,Nakhon Nayok,TH26,2,0,2,0,0,2,0,0,2020-10-27T00:00:00
19,Nakhon Pathom,TH73,22,0,12,10,0,22,0,0,2020-10-27T00:00:00
20,Nakhon Phanom,TH48,2,0,0,2,0,2,0,0,2020-10-27T00:00:00
21,Nakhon Ratchasima,TH30,19,0,5,14,0,19,0,0,2020-10-27T00:00:00
22,Nakhon Si Thammarat,TH80,12,1,6,6,0,12,0,0,2020-10-27T00:00:00
23,Nakhon Sawan,TH60,9,0,4,5,0,9,0,0,2020-10-27T00:00:00
24,Nonthaburi,TH12,161,1,94,67,0,154,7,0,2020-10-27T00:00:00
25,Narathiwat,TH96,43,2,34,9,0,43,0,0,2020-10-27T00:00:00
26,Nan,TH55,0,0,0,0,0,0,0,0,2020-10-27T00:00:00
27,Bueng Kan,TH38,0,0,0,0,0,0,0,0,2020-10-27T00:00:00
28,Buri Ram,TH31,14,1,4,10,0,11,3,0,2020-10-27T00:00:00
29,Pathum Thani,TH13,43,1,18,25,0,39,4,0,2020-10-27T00:00:00
30,Prachuap Khiri Khan,TH77,17,2,10,7,0,8,9,0,2020-10-27T00:00:00
31,Prachin Buri,TH25,9,1,4,5,0,9,0,0,2020-10-27T00:00:00
32,Pattani,TH94,94,1,64,30,0,94,0,0,2020-10-27T00:00:00
33,Phra Nakhon Si Ayutthaya,TH14,4,1,3,1,0,4,0,0,2020-10-27T00:00:00
34,Phayao,TH56,3,1,1,2,0,3,0,0,2020-10-27T00:00:00
35,Phangnga,TH82,2,0,1,1,0,2,0,0,2020-10-27T00:00:00
36,Phatthalung,TH93,14,0,8,6,0,14,0,0,2020-10-27T00:00:00
37,Phichit,TH66,0,0,0,0,0,0,0,0,2020-10-27T00:00:00
38,Phitsanulok,TH65,6,0,2,4,0,6,0,0,2020-10-27T00:00:00
39,Phetchaburi,TH76,2,0,2,0,0,2,0,0,2020-10-27T00:00:00
