﻿_id,year,hh_num,hh_per,hh_rate,reference
1,1990,21468.68828,0.187288998,206.919751,screencapture_ghdx_healthdata_25.01.2021.pdf
2,1991,21307.86292,0.186400667,200.3462672,screencapture_ghdx_healthdata_25.01.2021.pdf
3,1992,21150.65704,0.185879703,194.0753668,screencapture_ghdx_healthdata_25.01.2021.pdf
4,1993,20980.34074,0.183925647,188.3636613,screencapture_ghdx_healthdata_25.01.2021.pdf
5,1994,20785.27462,0.180141135,183.1388209,screencapture_ghdx_healthdata_25.01.2021.pdf
6,1995,20510.34227,0.178606669,177.5457407,screencapture_ghdx_healthdata_25.01.2021.pdf
7,1996,20063.79707,0.175017629,170.7013942,screencapture_ghdx_healthdata_25.01.2021.pdf
8,1997,19563.68195,0.171858679,163.5065344,screencapture_ghdx_healthdata_25.01.2021.pdf
9,1998,19092.91328,0.167903039,156.6961591,screencapture_ghdx_healthdata_25.01.2021.pdf
10,1999,18615.08262,0.165351345,150.122519,screencapture_ghdx_healthdata_25.01.2021.pdf
11,2000,18036.80674,0.160564426,143.1529214,screencapture_ghdx_healthdata_25.01.2021.pdf
12,2001,17543.7058,0.158260413,137.209485,screencapture_ghdx_healthdata_25.01.2021.pdf
13,2002,17127.28401,0.156480807,132.0167645,screencapture_ghdx_healthdata_25.01.2021.pdf
14,2003,16610.19231,0.153729288,126.1891153,screencapture_ghdx_healthdata_25.01.2021.pdf
15,2004,16129.72199,0.151299092,120.8339677,screencapture_ghdx_healthdata_25.01.2021.pdf
16,2005,15677.616,0.149433294,115.8409152,screencapture_ghdx_healthdata_25.01.2021.pdf
17,2006,15225.99642,0.147352168,110.9453912,screencapture_ghdx_healthdata_25.01.2021.pdf
18,2007,14892.63302,0.145679084,106.9927184,screencapture_ghdx_healthdata_25.01.2021.pdf
19,2008,14607.51706,0.144330201,103.4515617,screencapture_ghdx_healthdata_25.01.2021.pdf
20,2009,14382.54463,0.142272642,100.3895032,screencapture_ghdx_healthdata_25.01.2021.pdf
21,2010,14311.8053,0.140665917,98.44231796,screencapture_ghdx_healthdata_25.01.2021.pdf
22,2011,14231.75672,0.139758463,96.46067669,screencapture_ghdx_healthdata_25.01.2021.pdf
23,2012,14200.68374,0.139402429,94.83880897,screencapture_ghdx_healthdata_25.01.2021.pdf
24,2013,14144.557,0.137730472,93.07905959,screencapture_ghdx_healthdata_25.01.2021.pdf
25,2014,14150.99497,0.136721555,91.76305196,screencapture_ghdx_healthdata_25.01.2021.pdf
26,2015,14126.46213,0.134973272,90.2832633,screencapture_ghdx_healthdata_25.01.2021.pdf
27,2016,14120.76565,0.13322464,88.8828798,screencapture_ghdx_healthdata_25.01.2021.pdf
28,2017,14104.38239,0.13118863,87.37943737,screencapture_ghdx_healthdata_25.01.2021.pdf
29,2018,14099.09364,0.129184235,86.07465204,screencapture_ghdx_healthdata_25.01.2021.pdf
30,2019,14034.29135,0.126604919,84.5280483,screencapture_ghdx_healthdata_25.01.2021.pdf
