﻿_id,geometry,ccode,pcode,province,province_k,dcode,district,district_k,commune,commune_k,total_reve,r_national,r_service,r_donation,r_communit,total_expe,ex_infrast,ex_social,ex_salarie,ex_operati,category,category_k,last_updat,reference
1,0106000020887F0000010000000103000000010000005F000000F0B7AF03ABCD164148E17AB41F943641F0C9C3C214EC164158CA325400903641A080264281F9164100780B94BF8E364160EE5AC2F6F81641C00512B4258E3641502EFFA148F81641C00512D4A58D364180B74002F2F6164178931834F28C3641502EFF21DDF5164130211F14128C364160F7E4613DF61641E8AE2574C38B3641F0DBD78164F71641E8AE2514A18B3641A089B06161F9164178931834608B3641C05296214BFB164100780BD41F8B3641C05296E186FA164178931894628A364170006F41FDF8164130211FB4AD89364110AE476102F81641E8AE25540589364110AE476197F6164130211FB45688364130772DE1CBF4164158CA3254CA873641C05B204172F2164158CA327474873641504013A1C0F0164158CA32B42D87364130772D2127F0164110583974C886364190D2DEE00DEF1641807346B43A863641504013E1B8EC164138014D94BD8536417009F96093E91641807346D45D8536413080B7406BE81641F08E53940B85364150499D40A9E61641B01C5A542584364170128340A4E41641B01C5AD4DA823641B0A44E80A4E21641B01C5A14A6813641308941A048E11641D8C56DF4D8803641E0361A0086E01641905374145280364160643B9FFDBD1641F085C9548F7B364190FF90FE79C01641A813D0D442773641B0D1005E6FC11641A813D0546273364110363C7D26BE1641182FDD545E6F36413008AC1C22B8164148D8F0D4906B3641805AD33C7EB216410066F794686C3641A023B9FC57AA1641280F0B35756C3641A023B97CD1A41641982A18756D6B3641007F6ABC50A3164108462535C7693641301136FCDDA61641084625F53668364170A301FCC9AE16417081049547673641301AC05B74AF1641708104B54B65364150EC2FBB70AF1641982A1875E3623641D010C7BAC5AF1641280F0BD5A0603641B0506BDAC1AF1641280F0B15EA5E364160FE43BAD4AF1641280F0BD5605D3641207502DAA7AF1641E09C11555E5C364160FE433A8BAF1641708104B5FA5B36415050FC1810B01641E09C11353A55364180E2C75884AD164108462555F4543641A0ABADD878AB1641982A1895E354364110C7BA38E8A8164150B81E35E454364180E2C798A0A5164180613235DF54364180E2C7D8BBA31641806132D5F9543641D034EFB8EFA11641C0D32B352655364180E2C75889A01641806132F55255364180E2C7D82C9F1641A80A46F58555364130871659749D1641F07C3FB5C1553641C06B09F9C09B164160984C35FC553641D034EFB84A9A164160984CD53656364180D93D3948991641182653158F5636415050FC185098164160984CB5DF56364180D93DF9D896164160984C552D573641F0F44A19B3951641182653D57D573641404772F95994164188416035B3573641307E8CF96593164118265355D1573641F0F44AD93792164140CF6615F9573641404772B97190164140CF66F50F583641F0F44A99928E164140CF66151F583641601058B9BD8B1641F85C6D75EC57364190900FBA9F8B164170787A75D85B364170BE9FDA1E8A164170787A15FB5E364100917EBB898A1641F85C6D55A56336411048507CBB8A1641B0EA739583673641D09AE65D768C1641F85C6D75D8703641B0D1001EB78D1641884160B59171364130ED0D7E7C931641F07C3F35BA723641A0081B1E0B98164138EF3815E0733641101B9EDE2D9B164138EF383532753641101B9E9E969F1641C0D32B35E6763641B0BFECDE71A31641982A1875AC783641409B55DF84A71641280F0BB56E7A364100098A5F15AB1641280F0B15F77B364190E4F25FDFAF1641D0BCE3B46C7E3641B0A44E4071B31641182FDDB42181364110B7D18014B6164160A1D614DF83364170006F018DB61641182FDDB445863641F0DBD701A8B61641A813D0F487883641502EFFA137B4164160A1D614178A3641C0490C8232B21641A813D0D4758B364180B7404265B71641A813D0142F8C3641A0779C6216C0164158C1A834AB8D3641F0C9C342F0C7164128189554678F3641906E124325CC1641281895B4AF903641F0C03923D1CD1641B8FC8734CA913641108A1FE3FBCD1641006F811402933641F0B7AF03ABCD164148E17AB41F943641,171002,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,"844,000,000","380,000,000","10,000,000","453,500,000","500,000","1,389,188,200","583,938,200","68,500,000","278,250,000","458,500,000",Actual budget of commune in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
2,0106000020887F0000010000000103000000010000006F000000E002098A7AAC1641006F8114B2B936413055302A93B01641006F81B4C6B9364170E7FBA942B71641D8C56DF4BDB93641E002094A18BC164168AA6054B8B936412095D409BBC0164138014D14B5B9364100CCEE0969C8164110583914B3B9364190B0E169B2CE1641E8AE2514B3B9364190B0E1E9A4D51641C005125484B936412095D489A6DB1641905CFEF395B936415027A0098FE11641D8CEF7139CB9364100D5782952E91641B025E43379B93641E00B93E904F11641887CD05381B9364190B96B0971F8164158D3BC5371B93641C04B3789B6FD1641A045B67373B93641406744E979041741302AA9B37DB93641B08251099709174150F38ED371B93641406744A9060A1741088195B30FB93641E0141DC9330A174108819513BCB8364150302AE976091741986588137EB8364170F90F697D0817410881951387B83641B08BDBE80B081741C00E9C53D8B7364190C2F528DD07174150F38E5358B73641B08BDB68C2071741C00E9C93BCB63641E01DA7E8B1071741088195531AB6364170029AC8A1071741C00E9C13A7B5364190CB7FC891071741789CA21348B5364190CB7F0860061741789CA27331B5364170029AC8D7041741789CA2132FB5364170029A08D9031741E8B7AF332AB536416039B44832021741E8B7AFB32BB536416039B448FB00174158D3BC730DB5364170029AC8B4FF1641A045B6D3D0B4364120B072A846FD1641A045B6936AB4364190CB7FC8EBFB1641C8EEC9F332B43641D05D4B08C9FA164158D3BC93F7B3364120B072E8D8F91641C8EEC9B398B33641B09465887BF91641C8EEC993BDB2364100F01608ADF91641C8EEC95303B23641800B2468F2F91641C8EEC9F305B13641D066D5E73CFA1641C8EEC93307B03641B0A6794763FA1641400AD773CFAE3641D06F5F474DFA1641400AD773FEAD364160545267E9F71641887CD073ACAD364160545267A6F71641400AD7334CAD36416054522720F81641400AD7530FAD3641801D382784F91641F897DDF3B8AC3641801D38A791FA1641C8EEC9D37FAC364160545267D8FA1641400AD7F334AC36414094F60605FB1641F897DD9396AB3641D078E9A621FB1641887CD0739AAA3641605DDC8639FB1641400AD7D3C6A93641C0B88DC641FB1641887CD0D3D4A83641606666E63FFB1641F897DD73D7A73641509D806639FB164168B3EA931EA73641A0F831A641FB1641B025E4B323A6364130DD248663FB164168B3EAB336A5364130E6AE251AFB16412041F1B331A43641F053E365C2FA1641B025E4138DA33641A001BC85E9FA1641B025E453BDA2364170787AA5ECFA1641B025E4F3C4A13641005D6D85D1FA1641D8CEF793EDA0364170810405D0FA164168B3EA3329A036410066F724B5FA164168B3EA13669F3641202FDD2490FA16412041F193B89E3641202FDD24AEFA1641D8CEF7F3699E3641202FDDA45BFA1641D8CEF7D3ED9D3641E0A59B440EFA16412041F113739D3641C0DCB5C41CFA1641D8CEF793039D364130F8C2647CFA1641D8CEF793759C3641006F81C4F5FA1641D8CEF793F59B36412038678459FB1641905CFEF3ED9A364140014D44BEFB1641D8CEF773589A3641D0E53F2493FC16412041F173CA993641B025E4C32FFD164168B3EA331A993641F0B7AFC365FD1641D8CEF75311983641400AD7634BFD1641905CFE939B9736410081954359FD1641905CFEB3E7963641D0EEC9C3A9FD1641D8CEF7B36C96364160DC468350FE1641905CFE53B2953641D0F7536308FE1641905CFE934F95364160DC4643C0FD16412041F113DB943641906E12C34EFD1641D8CEF73327943641B037F8C2ECFC164148EA04F49D93364180A52C43B4FC1641905CFEB34E933641D000DE8205FC1641905CFE737C92364160E5D0A260FB164100780BD48B913641D000DE42F9FA1641C00512F4C4903641A0779CA278FA164100780B341B903641D00968E2D3F91641C00512943D8F3641A080264281F9164100780B94BF8E3641F0C9C3C214EC164158CA325400903641F0B7AF03ABCD164148E17AB41F943641204A7BC35ECC1641B8FC877465943641B025E4433CCE1641905374741696364170931884BFCF16419053743491983641E0A59BC42ED1164120386754B89A3641202FDDE412D61641B01C5A34289C3641A00A46A594D61641B01C5AF46A9E3641E09387C5BDD71641807346D4FCA0364110143FC646D71641C8E53FB454A43641C0B88D06C7D616418073467414A73641A0E61D275FD61641C8E53F7468AA364120C286274AD61641105839B426AD36418014AE8770D5164158CA329444AE3641800B24E8C4D3164158CA3254F1AE3641D05D4B08E8971641182FDDB4D0AE364100E78CE827861641B8F3FD9419AF364150302AE92F881641708104B51EB13641305EBA490CA11641104FAFF4EBB6364100C364EABDA0164158C1A8F4A6B93641E002098A7AAC1641006F8114B2B93641,171003,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,Kok Chak,គោកចក,"786,526,000","776,000,000","10,026,000",0,"500,000","1,025,908,500","688,534,900","47,660,000","268,380,000","21,333,600",Actual budget of commune in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
3,0106000020887F00000100000001030000000100000079000000B08251099709174150F38ED371B93641406744A904101741204A7B535CB93641C04B3749FB171741B02E6E1320B9364120A7E8488F201741186A4D33FCB8364190C2F52850251741186A4DD30AB9364100DE02894628174160DC46331BB9364100DE0209E72A1741A84E409314B936414070CEC88C301741C01726732CB936416039B4C86936174150FC187361B93641D054C1E8783A174150FC18735BB9364100E78CE83142174170C5FED239B93641E01DA7687C471741F8A9F1B23FB93641E01DA768DC4B1741401CEBB250B9364120B07268F54F17411873D73256B93641E01DA7685D52174160E5D07262B9364100E78C68945317411873D7D253B93641407958E8A853174160E5D03216B93641604BC80725551741D000DEF223B43641B0A679C76C541741401CEBD27EB3364190DD9307A25417411873D7B223B33641F038458755561741888EE432C0B23641801D38E75058174160E5D09243B2364110022B479D5B174160E5D072A6B13641A0E61DA7925E174160E5D01217B13641F041CFA612611741383CBD3294B03641B0AF0367CF631741383CBD321EB03641A0EFA7067C641741F0C9C3726AAF36418026C24655641741383CBD1256AE364130D49A664C641741F0C9C37258AD3641D08173465464174160E5D01227AC3641802F4C26C5641741A857CA7240AB364130E6AEE5C365174160E5D092ACA936418038D60517661741A857CA32A6A83641E0938785FA651741A857CA528FA73641005D6D0511601741D000DE3221A6364110265345DB591741401CEB52B0A43641708104C5C6521741986E12330BA33641C0DCB5C4094E1741986E1293A2A1364150C1A824A14A174150FC185356A03641B02E6EE3884A17413033331360983641305C8F42944A1741A84E405399933641B04082A240491741E8C039D394933641305C8F82FE441741A84E40D38893364180AEB6A2C640174188855AD38693364180AEB6E2D9391741401361F379933641401CEBE2DD321741204A7B537893364160E5D0A2172A1741D8D7817382933641B037F8C278221741789CA29383933641401CEB224B1A1741302AA93382933641906E1203B91417411061C3F390933641108A1F23850E1741887CD0739993364180A52C83ED0C1741400AD7D3EC933641108A1FE3DA0A1741B025E4B33094364160DC4643870717412041F1F37194364180A52C4356041741B025E4B39E94364160DC46039BFF164148EA04B4FF943641D0F7536308FE1641905CFE934F95364160DC468350FE1641905CFE53B2953641D0EEC9C3A9FD1641D8CEF7B36C9636410081954359FD1641905CFEB3E7963641400AD7634BFD1641905CFE939B973641F0B7AFC365FD1641D8CEF75311983641B025E4C32FFD164168B3EA331A993641D0E53F2493FC16412041F173CA99364140014D44BEFB1641D8CEF773589A36412038678459FB1641905CFEF3ED9A3641006F81C4F5FA1641D8CEF793F59B364130F8C2647CFA1641D8CEF793759C3641C0DCB5C41CFA1641D8CEF793039D3641E0A59B440EFA16412041F113739D3641202FDDA45BFA1641D8CEF7D3ED9D3641202FDD24AEFA1641D8CEF7F3699E3641202FDD2490FA16412041F193B89E36410066F724B5FA164168B3EA13669F364170810405D0FA164168B3EA3329A03641005D6D85D1FA1641D8CEF793EDA0364170787AA5ECFA1641B025E4F3C4A13641A001BC85E9FA1641B025E453BDA23641F053E365C2FA1641B025E4138DA3364130E6AE251AFB16412041F1B331A4364130DD248663FB164168B3EAB336A53641A0F831A641FB1641B025E4B323A63641509D806639FB164168B3EA931EA73641606666E63FFB1641F897DD73D7A73641C0B88DC641FB1641887CD0D3D4A83641605DDC8639FB1641400AD7D3C6A93641D078E9A621FB1641887CD0739AAA36414094F60605FB1641F897DD9396AB364160545267D8FA1641400AD7F334AC3641801D38A791FA1641C8EEC9D37FAC3641801D382784F91641F897DDF3B8AC36416054522720F81641400AD7530FAD364160545267A6F71641400AD7334CAD364160545267E9F71641887CD073ACAD3641D06F5F474DFA1641400AD773FEAD3641B0A6794763FA1641400AD773CFAE3641D066D5E73CFA1641C8EEC93307B03641800B2468F2F91641C8EEC9F305B1364100F01608ADF91641C8EEC95303B23641B09465887BF91641C8EEC993BDB2364120B072E8D8F91641C8EEC9B398B33641D05D4B08C9FA164158D3BC93F7B3364190CB7FC8EBFB1641C8EEC9F332B4364120B072A846FD1641A045B6936AB4364170029AC8B4FF1641A045B6D3D0B436416039B448FB00174158D3BC730DB536416039B44832021741E8B7AFB32BB5364170029A08D9031741E8B7AF332AB5364170029AC8D7041741789CA2132FB5364190CB7F0860061741789CA27331B5364190CB7FC891071741789CA21348B5364170029AC8A1071741C00E9C13A7B53641E01DA7E8B1071741088195531AB63641B08BDB68C2071741C00E9C93BCB6364190C2F528DD07174150F38E5358B73641B08BDBE80B081741C00E9C53D8B7364170F90F697D0817410881951387B8364150302AE976091741986588137EB83641E0141DC9330A174108819513BCB83641406744A9060A1741088195B30FB93641B08251099709174150F38ED371B93641,171005,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,Nokor Thum,នគរធំ,"556,727,707","553,927,707","2,500,000",0,"300,000","544,010,707","308,635,707","60,592,000","149,480,000","25,303,000",Actual budget of commune in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
4,0106000020887F000001000000010300000001000000290000006017B75103901241F8065F481F1F3641904160E5B4971241B0EA7385A41E36414082E287DA9B1241F8DBD741761E3641F09E3C6C679D124178A52CA3451E3641B013D004FD9B1241508D97DE2B1D36414060E590729B124140FAED5B4D1C36414003780BF79A124178A52CC3811B3641F0B0502B829A1241303333A3EE1A3641A02C435CAF991241E851B80E531A3641B0D85FF64D991241F8CBEE59B2193641C0172653229A124118D9CE273B193641E0F97E2AB99B1241E8C039436018364120A08930B29C1241C88F3167D717364180A7578A559D1241303333434417364160984C557D9D124128871659EB163641D05D4B08AE9D124158423E083C163641302AA993D69C1241D0915C8E99153641B00C71ACC19B1241E0718AFE1815364190E4F21F4C9C1241F08E5344A7143641C042AD69939D1241088A1F83551436410022FDB63B9F124128651942F5133641209E5E69959F1241088A1FA38513364150302A69969F124150FC1803F0123641D04D62907A9E124198F6065F1D133641E0718ACEC99A124120166A1D5F1336412075025AE896124108560EFD9B133641B0825189B4921241D0F75303E3133641B01C5AE43F90124130992A386114364120B072A8428F124138DF4F0DC514364110C7BA78308F124118AE47D11815364110F9A0E7588E124160FE43FA82153641D088D29E698F1241986E12233E173641C03099EA18901241401361036A183641F0B7AF83BE90124130B29D4FD9193641F0B0506B7C911241401361E3BC1A3641802F4CE640921241E8B7AF93E01B3641306EA301DE911241D868004FAB1C3641006F8184BE901241102DB25D211D3641E0D0221B7D8F1241F041CF96761D364120386784BB8E1241280F0BD59F1D36416017B75103901241F8065F481F1F3641,20310,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,Svay Por,ស្វាយប៉ោ,"703,760,252","696,220,252","5,540,000",0,"2,000,000","602,531,796","339,608,696","45,554,600","175,250,000","42,118,500",Actual budget of commune in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
5,0106000020887F0000010000000103000000010000002F00000010022B07640D1941100BB59635E63141B0A67947950D1941C898BBD697E63141605452A7D00D1941F041CF760EE731418014AE072E0E194120EBE2F6C8E731418014AEC7B20E19419006F036D2E8314120B9FC07060F194128CB109778E931414082E287560F194128CB107719EA3141800B2428A00F1941E0581757ACEA314190D409A8E00F194110022B372DEB314160423E681D101941C88F3197A6EB3141B094650870101941A8C64BB74BEC314190CB7F08BF10194160545277E9EC314190CB7F48E7101941408B6CD739ED31416039B4881C11194100197357A4ED31414070CEC80F111941B8A6795711EE3141B08BDBE8CB121941408B6CB71BEE314190B96B89FE161941408B6C371DEE3141A079C729161B1941D06F5FD703EE3141E00209CA5E1F194118E25837D5ED31413055306A20211941801D38575CED3141A0703D0AC0201941801D3897A0EC314100CCEE49651F1941E05817D756EB314170F085C90F1E19419006F0D60BEA314190B96BC92A1E1941D878E9F6B6E93141B08251C9001F1941605DDCB622E9314170F08549231F194138B4C8F6BBE83141B0825109471F19418026C2564CE831415027A0C923211941100BB51612E83141305EBA0909241941E861A116DAE73141C039230AC327194130D49A963BE7314190B0E129C3271941900F7A3638E631412095D4898627194120F46C36ECE531412095D4495A261941900F7AD6E8E53141E00B93E9C2241941489D8056EDE5314190B96B0993221941900F7AB6EDE53141C04B37090D201941900F7A36D7E53141D054C1E85D1D1941002B8796D3E53141D054C1E8C11B1941B8B88D16CAE531416039B408D4191941002B8736CDE5314160423EE80F181941489D80B6A7E53141B09DEF6789161941002B87966CE53141800B24E86D151941002B87762BE5314120B9FC077E141941B8B88D1647E53141F02FBBA7B2121941B8B88D1679E531418014AEC76B101941A0EFA736E4E53141605452A7770E1941E861A1161AE6314110022B07640D1941100BB59635E63141,70802,7,Kampot,កំពត,708,Kampot,កំពត,Krang Ampil,ក្រាំងអំពិល,"511,500,000","481,000,000","30,000,000",0,"500,000","434,137,600","283,820,000","27,381,600","75,080,000","47,856,000",Actual budget of commune in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
6,0106000020887F0000010000000103000000010000002900000070E7FB2934761241C8EEC9232816364180A7570A2D771241C8EEC903C317364160CC5DCBAE781241C8EEC923751B3641400378CBF0781241887CD0A3C71B36414003780B0579124158D3BC83251C3641303A924B567912411061C363CA1C364130EF38857F791241D856EC5F911D364160C3D32B957E1241E8B7AF83A81D364110BE3059C97E124198B20CD1031E3641B035CDBB1181124118C05B40061E3641D05D4B889B841241F8A9F182FC1D3641301AC05B108A1241B09465A8F11D364100E78C286F8D1241E02D9060C91D364120386784BB8E1241280F0BD59F1D3641E0D0221B7D8F1241F041CF96761D3641006F8184BE901241102DB25D211D3641306EA301DE911241D868004FAB1C3641802F4CE640921241E8B7AF93E01B3641F0B0506B7C911241401361E3BC1A3641F0B7AF83BE90124130B29D4FD9193641C03099EA18901241401361036A183641D088D29E698F1241986E12233E17364110F9A0E7588E124160FE43FA8215364110C7BA78308F124118AE47D118153641C042AD69D78C124168BC74A3FD143641A079C769088B124168BC74C3E6143641305EBA09FE871241204A7B63C914364100D578E961861241D8D781A3A914364190B96B098E84124150F38E6361143641209E5E69AC811241088195A3E3133641B08251891A801241789CA2237913364120A7E848A77E1241E8B7AF631213364120A7E8C8077C1241A045B663C2123641B0825109DF7B1241E8B7AF432513364190B96B09B17B124158D3BC03C513364190B96B09837B1241A045B603A8143641E00B93E9BF7B1241E8B7AF4353153641C042ADA9BA7B1241E8B7AF83CA15364190B0E1A95B7A1241A045B623DC15364100CCEEC95E7812411061C383FA15364170E7FB2934761241C8EEC92328163641,20301,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,Tuol Ta Ek,ទួលតាឯក,"625,483,000","573,790,000","5,000,000","43,000,000","3,693,000","574,628,000","286,769,200","35,238,800","198,780,000","53,840,000",Actual budget of commune in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
7,0106000020887F00000100000001030000000100000031000000C05296214BFB164100780BD41F8B3641D012F20146FC164148EA0434258B3641A089B021A9FD164100780B74088B364150378981C4FE164100780B34DF8A3641503789412C00174148EA04D4B58A3641A089B0210002174148EA0414AD8A364180C0CAE135041741905CFE33CA8A364170006F01660617412041F1D3D68A364150378981B408174168B3EAD3E08A364150378941280A17412041F173EB8A3641C05296E12B0B1741B025E4F3EF8A3641F0E46121A90C174168B3EA13E68A3641C0529661440E1741F897DD13CD8A364170006F41F7101741F897DD93AF8A364110AE47E1C8131741F897DDB3958A364180C9548120161741887CD0D3838A3641E01B7C61D8181741C8EEC993628A364180C954418B1B17411061C3F3448A364180C954C1DD1D174158D3BCD32C8A364180C95441CC211741A045B693138A364180C954012F261741789CA293E489364130772D2170291741789CA2F3C289364110AE4761B42A1741789CA253B689364190E4F29F1D0B1741D8CEF753C67F364190E4F21F8308174148EA0494CC7F364120C9E57F23011741C0051294DD7F3641B0ADD85F62FD1641C0051294E67F364100000000A2F81641E8AE2514F27F364190E4F25F16F1164110583994C77F36414092CB3FE8E81641F08E5314FE7F3641000000C018E3164168AA6014EA7F3641E0361A0086E016419053741452803641308941A048E11641D8C56DF4D8803641B0A44E80A4E21641B01C5A14A681364170128340A4E41641B01C5AD4DA82364150499D40A9E61641B01C5A54258436413080B7406BE81641F08E53940B8536417009F96093E91641807346D45D853641504013E1B8EC164138014D94BD85364190D2DEE00DEF1641807346B43A86364130772D2127F0164110583974C8863641504013A1C0F0164158CA32B42D873641C05B204172F2164158CA32747487364130772DE1CBF4164158CA3254CA87364110AE476197F6164130211FB45688364110AE476102F81641E8AE25540589364170006F41FDF8164130211FB4AD893641C05296E186FA164178931894628A3641C05296214BFB164100780BD41F8B3641,171004,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,Sala Kamreuk,សាលាកំរើក,"725,192,500","718,759,500","3,833,000",0,"2,600,000","604,478,180","330,980,980","19,405,300","239,440,000","14,651,900",Actual budget of commune in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,01.02.2023,Isac_Poston__2022.pdf
8,0106000020887F00000100000001030000000100000022000000A001BC0538FA184110022B7762E9314110143F068EFC1841801D38570AEA3141D0817346BCFF1841A8C64B37EDEA31418026C2C69102194118E2581796EB314110022B477F051941D06F5F9724EC3141604BC807D008194188FD65B7EBEC314160423EA8490C1941B8A679D7B0ED3141B09465C8D10E194170348017F2ED31414070CEC80F111941B8A6795711EE31416039B4881C11194100197357A4ED314190CB7F48E7101941408B6CD739ED314190CB7F08BF10194160545277E9EC3141B094650870101941A8C64BB74BEC314160423E681D101941C88F3197A6EB314190D409A8E00F194110022B372DEB3141800B2428A00F1941E0581757ACEA31414082E287560F194128CB107719EA314120B9FC07060F194128CB109778E931418014AEC7B20E19419006F036D2E831418014AE072E0E194120EBE2F6C8E73141605452A7D00D1941F041CF760EE73141B0A67947950D1941C898BBD697E6314110022B07640D1941100BB59635E6314110022BC79A0B1941587DAE5611E63141605DDC46EB091941100BB536E4E53141D081730671071941587DAE768FE5314110FBCBEEBF0519414060E53052E53141C0B88D861D051941100BB5F68BE53141606666E6440419418026C2D601E63141F04A5946B4021941A8CFD53693E6314110143F860E011941605DDCF646E7314150A60AC660FE1841B8AF0397DFE731418038D68531FC1841E05817B795E83141A001BC0538FA184110022B7762E93141,70803,7,Kampot,កំពត,708,Kampot,កំពត,Kampong Bay,កំពង់បាយ,"387,500,000","357,000,000","30,000,000",0,"500,000","339,572,000","137,035,200","30,288,800","104,888,000","67,360,000",Actual budget of commune in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
9,0106000020887F0000010000000103000000010000002800000020A08930B29C1241C88F3167D7173641A079C729C7A21241E002096A4C183641501E162AC8B9124180AEB6224616364100CCEEC9D8C01241E0E99562A71536412006815586C41241A84E40735E153641B02E6EA31CC7124150F38E932115364120A7E8485BC912412085EB01EC14364180E926F131C71241701283C0031436415005A39286C61241285C8FD2BB13364100A167B318C31241B069DEC1C2133641A0D6346FCEC1124168F7E4715413364180AEB62297C0124128E483CE4A13364170DE71CA8CBE1241E04F8D673A133641E02406417ABC12418816D9BE29133641008195C35EBA1241C8B12ECE181336418016D9CE5DB81241A857CAB208133641F095B24CEEB3124168D5E70AE512364160CC5D8B5AB41241A089B0511D123641C0FC87B4B6B4124128A913E06F113641E05F76CFF0B41241905374A40111364100098A9F47B5124108C58FF15C103641903A010DE6B31241886CE7AB5D1036412051DADBC1B2124120FDF6E5EA103641403EE81911AF1241485986C8CF113641D022DBF9BEAC124130B29D4F2C123641005F988C9DAA124118AE47E161123641A0F8312675A7124150F38E0395123641C0529621CEA3124118AE4731D912364150302A69C1A01241088A1FA30713364150302A69969F124150FC1803F0123641209E5E69959F1241088A1FA3851336410022FDB63B9F124128651942F5133641C042AD69939D1241088A1F835514364190E4F21F4C9C1241F08E5344A7143641B00C71ACC19B1241E0718AFE18153641302AA993D69C1241D0915C8E99153641D05D4B08AE9D124158423E083C16364160984C557D9D124128871659EB16364180A7578A559D1241303333434417364120A08930B29C1241C88F3167D7173641,20302,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,Prek Preah Sdach,ព្រែកព្រះស្ដេច,"652,654,145","610,160,145","3,994,000","37,000,000","1,500,000","618,842,900","299,413,600","44,876,400","232,685,200","41,867,700",Actual budget of commune in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
