﻿map_id,Service_supply_of_EDC,Type_of_customer,Electric_intensity_(ph_x_A),Hookup_fee_(Riel),Booking_fee_(Riel),Overall_service_fee_(Riel),Processing_time,reference
1,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,1x5,"31,000","27,375","58,375",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
2,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,1x10,"62,000","54,750","116,750",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
3,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,1x20,"228,000","109,500","337,500",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
4,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,1x32,"368,000","350,400","718,400",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
5,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,1x63,"736,000","689,850","1,425,850",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
6,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,3x32,"1,104,000","1,051,200","2,155,200",45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
7,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,3x40,"1,368,000","1,314,000","2,682,000",45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
8,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,3x63,"2,208,000","2,069,550","4,277,550",45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
9,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,3x100,"3,300,000","3,285,000","6,585,000",45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
10,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,1x5,"31,000","109,500","140,500",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
11,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,1x10,"62,000","219,000","281,000",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
12,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,1x20,"228,000","438,000","666,000",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
13,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,1x32,"368,000","700,800","1,068,800",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
14,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,1x63,"736,000","1,379,700","2,115,700",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
15,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,3x32,"1,104,000","2,102,400","3,206,400",45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
16,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,3x40,"1,368,000","2,628,000","3,996,000",45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
17,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,3x63,"2,208,000","4,139,100","6,347,100",45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
18,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,3x100,"3,300,000","6,570,000","9,870,000",45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
19,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,1x5,"31,000","146,000","177,000",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
20,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​ផ្ទះ​ជួល​-​ស្ថានទូត​-​សណ្ឋាគារ​,1x10,"62,000","292,000","354,000",15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
