_id,geometry,ឈ្មោះគម្រោង,ប្រភេទ,ស្ថានភាពបច្ចុប្បន្ន,ថាមពល (mw),ឆ្នាំបញ្ចប់,ប្រទេសនៃអ្នកអភិវឌ្ឍ/ជ,ជំនួយ/ក្រុមហ៊ុនអភិវឌ្,ប្រទេសនៃហិរញ្ញវត្ថុ/អ,ក្រុមហ៊ុនម្ចាស់ជំនួយ/,ប្រទេសនៃការសាងសង់,ក្រុមហ៊ុនសាងសង់,ប្រទេស,ខេត្ត/ រាជធានី,ក្រុង/ ស្រុក/ ខណ្ឌ,ដៃទន្លេ,រយៈទទឹង,រយៈបណ្តោយ,តម្លៃប្រហាក់ប្រហែល,លទ្ធផលមធ្យមប្រចាំឆ្នា,ប្រភពទិន្នន័យ,ប្រកាស/ ព័ត៌មានបន្ថែម,តំណភ្ជាប់,បច្ចុប្បន្នភាព
1,0101000020887F0000C9BB5FDB6FA11C41CB607AEA406B3341,ជីវម៉ាសអង្គរ,ជីវម៉ាស,ដំណើរការ,2,2011,កម្ពុជា,អង្គរ​ បាយអូ ខូជេន,"ជប៉ុន, ស្វីស",Mitsubishi UFJ Morgan Stanley Securities Co Ltd (Japan);  ADB as Trustee of the Future Carbon Fund; Swedish Energy Agency (Sweden),, ,កម្ពុជា,កណ្ដាល,អង្គស្នួល,ទន្លេមេគង្គក្រោម - ទន្លេសាប,11.5123,104.7165, , ,World Resources Institute,datasets.wri.org/dataset/globalpowerplantdatabase; https://cdm.unfccc.int/Projects/DB/DNV-CUK1144657688.42/view, ,
2,0101000020887F0000B365064646C91141109E77BA39013741,រោងចក្រសូឡាបន្ទាយមានជ័យ,ថាមពលសូឡា,ដំណើរការ,39,2021,ថៃ,រ៉ាយ ផៅវ័រ សឹបផ្លាយ ឯ.ក,,,ចិន,"Shanxi Electric Power Engineering Co. Ltd., JA Solar Technology Co. Ltd.",កម្ពុជា,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,ស្ទឹងមង្គលបូរី-បាត់ដំបង,13.63006899,103.0718129,, ,កាសែតភ្នំពេញប៉ុស្តិ៍,https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/; https://www.phnompenhpost.com/business/banteay-meanchey-solar-farm-adds-39mw-national-grid, https://www.phnompenhpost.com/national/banteay-meanchey-solar-energy-project-awarded,
3,0101000020887F0000F78603EA94CA2241AEE153BCF7AD3241,រោងចក្រសូឡា ភីវី ទីក្រុងបាវិត,ថាមពលសូឡា,ដំណើរការ,10,2017,សិង្ហបុរី; កម្ពុជា,"Sunseap (Asset) Cambodia Co. Ltd, majority-owned subsidiary of Sunseap Group (Singapore)",អេឌីប៊ី,អេឌីប៊ី,, ,កម្ពុជា,ស្វាយរៀង,ស្វាយទៀប,Song Vam Co Dong,11.07234,106.0598, , ,IUCN,https://ppi.worldbank.org/snapshots/project/Svay-Rieng-PV-Solar-Farm-9096; https://www.khmertimeskh.com/5079197/solar-power-set-shine-bavet/; https://www.khmertimeskh.com/50556400/total-goes-solar/; https://d2oc0ihd6a5bt.clo, ,
4,0101000020887F000086308D1A7F450B41E4A34F1BAA1A3641,BIA Co. Lted.,កាកសំណល់,មិនច្បាស់,1.4,,កម្ពុជា,សោម៉ាអេនើជី,,,,,កម្ពុជា,បាត់ដំបង,កំរៀង,ស្ទឹងមង្គលបូរី-បាត់ដំបង,13.091215,102.449212,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស,,សោម៉ាអេនើជី,,https://somaenergy.com.kh/projects/,12/21/2020
5,0101000020887F00003E0E713EB93D18418A6AF1A8742F3241,គម្រោងថាមពលខ្យល់ Blue Circle,ថាមពលខ្យល់,ស្ថិតក្នុងគម្រោង,80,,សិង្ហបុរី,The Blue Circle Pte Ltd,,,,,កម្ពុជា,កំពត,ទឹកឈូរ,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.77986136,104.0594081,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស,22500,កាសែតភ្នំពេញប៉ុស្តិ៍,https://construction-property.com/planned-kampot-wind-farm-to-be-cambodias-first/; https://cambodiainvestmentreview.com/2021/09/07/the-blue-circle-140m-pilot-wind-project-uncertain-as-stalemate-continues-with-edc/,https://www.phnompenhpost.com/business/wind-power-horizon,03/29/2021
6,0101000020887F000012F87BE670F31741CB88459B74403241,ខ្ពង់រាបបូកគោ,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,28,,,,,,, ,កម្ពុជា,កំពត,ទឹកឈូរ,មាត់ទន្លេ កំពត-ព្រះសីហនុ,10.81908,104.0158, , ,Open Development Cambodia, , ,
7,0101000020887F000016D0B26AA0C61341D0A4A2E67F613241,បុទុមសាគរ,ថាមពលធ្យូងថ្ម,កំពុងសាងសង់,700,2025,កម្ពុជា,រ៉ូយ៉ាល់គ្រុប,កម្ពុជា; ចិន,"Royal Group, Sinosteel",ចិន,Sinosteel,កម្ពុជា,កោះកុង,បទុមសាគរ,,10.892928,103.389776,,,Global Energy Monitor,,https://www.gem.wiki/Botum_Sakor_power_station,08/29/2022
8,0101000020887F000089D9DF8D72E81D4119CB4D0335953341,ថាមពល colben ភ្នំពេញ,ថាមពលប្រេង,ដំណើរការ,20,2006,សិង្ហបុរី,Asiatic Group (Holdings) Ltd.,,,,,កម្ពុជា,ភ្នំពេញ,ឬស្សីកែវ,ទន្លេមេគង្គក្រោម - ទន្លេសាប,11.60955336,104.908384,,,Sponsor Website,,https://www.asiatic.com.sg/our-businesses/energy/phnom-penh-power-plant.html,05/19/2021
9,0101000020887F00003F09EE1273DE1941D7C6BF02F96A3341,Global Purify Power,ថាមពលសូឡា,កំពុងសាងសង់,225,,កម្ពុជា,Global Purify Power (Cambodia),,,, ,កម្ពុជា,កំពុងស្ពឺ,សំរោងទង,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់នៃប្រទេសកម្ពុជា,11.51095,104.3016,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,ក្រសួងរ៉ែ និងថាមពល ព្រះរាជាណាចក្រកម្ពុជា,http://www.khmertimeskh.com/5082184/400m-solar-project-launched/, ,
10,0101000020887F000093EC5FD9CA081A4141463FC57DEE3741,ហង្ស សេង,ថាមពលធ្យូងថ្ម,កំពុងសាងសង់,265,,កម្ពុជា; ចិន,"Han Seng Coal Mine Company, Electricite Du Cambodge, Guodian Kangneng",កម្ពុជា,Han Seng Coal Mine,កម្ពុជា; ចិន,"Han Seng Coal Mine Company, Guodian Kangneng Technology",កម្ពុជា,ឧត្តរមានជ័យ,អន្លង់វែង,ស្ទឹងសែន,14.1857983,104.3192826,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,សមាគមអ្នកសាងសង់កម្ពុជា,https://construction-property.com/national-assembly-approves-three-drafts-on-coal-fired-electricity-constructions/?fbclid=IwAR3KB9x0DPhVTazHxSgBVipxAbrK1RMnomPV2FyIpLdCstFAt9HhkMmQvLE; https://www.khmertimeskh.com/50689210/royal-group-to-invest-1-5-billion-in-700-mws-coal-fired-power-plant/; http://www.inpai.com.cn/news/redian/2020/0617/062020_50732.html,https://www.propease.co/news-details/225,12/28/2020
