﻿_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
0,1133386,1,VNM,VNM,Single,0.0036339224,3633.9226,0106000020E6100000010000000103000000010000000B000000B844FFB550385A406047DB264C722340B844FFB550385A4000999F6728722340A4A7E52D55385A4000999F6728722340A4A7E52D55385A40000438B319722340A4A7E52D55385A40A0816CA804722340DC7E32C647385A40A0816CA804722340DC7E32C647385A40000438B319722340DC7E32C647385A4000999F6728722340C8E1183E4C385A4000999F6728722340C8E1183E4C385A406047DB264C722340B844FFB550385A406047DB264C722340
1,1133387,1,VNM,VNM,Single,0.00090847997,908.48,0106000020E610000001000000010300000001000000070000006036D203B3385A40A0816CA80472234074D3EB8BAE385A40A0816CA80472234074D3EB8BAE385A40000438B31972234074D3EB8BAE385A4000999F67287223406036D203B3385A4000999F67287223406036D203B3385A40000438B3197223406036D203B3385A40A0816CA804722340
2,1133388,1,VNM,VNM,Single,0.0036339266,3633.9265,0106000020E6100000010000000103000000010000000900000008FD1D3B3C3A5A406047DB264C72234008FD1D3B3C3A5A4000999F6728722340C4D5EB2A453A5A4000999F6728722340C4D5EB2A453A5A40000438B319722340C4D5EB2A453A5A40A0816CA8047223401C9A37C3373A5A40A0816CA8047223401C9A37C3373A5A40000438B3197223401C9A37C3373A5A406047DB264C72234008FD1D3B3C3A5A406047DB264C722340
3,1133389,1,VNM,VNM,Single,0.013627215,13627.216,0106000020E6100000010000000103000000010000001500000048662E7039A35A40A0816CA8047223408C8D608030A35A40A0816CA8047223408C8D608030A35A40000438B3197223408C8D608030A35A406047DB264C7223407CF046F834A35A406047DB264C7223407CF046F834A35A40E05E0EE66F72234034C914E83DA35A40E05E0EE66F72234034C914E83DA35A40407641A593722340108FE1D746A35A40407641A593722340108FE1D746A35A40C0247D64B7722340CC67AFC74FA35A40C0247D64B7722340CC67AFC74FA35A40407641A593722340E004C94F4BA35A40407641A593722340E004C94F4BA35A40E05E0EE66F722340108FE1D746A35A40E05E0EE66F722340108FE1D746A35A406047DB264C722340242CFB5F42A35A406047DB264C722340242CFB5F42A35A4000999F672872234048662E7039A35A4000999F672872234048662E7039A35A40000438B31972234048662E7039A35A40A0816CA804722340
4,1133391,1,VNM,VNM,Single,0.0009084807,908.4807,0106000020E610000001000000010300000001000000050000008CBDE8DC81385A40206A39E9E0712340A05A02657D385A40206A39E9E0712340A05A02657D385A40A0816CA8047223408CBDE8DC81385A40A0816CA8047223408CBDE8DC81385A40206A39E9E0712340
5,1133392,1,VNM,VNM,Single,0.0009084807,908.4807,0106000020E61000000100000001030000000100000005000000902926A92B395A40206A39E9E0712340A0C63F3127395A40206A39E9E0712340A0C63F3127395A40A0816CA804722340902926A92B395A40A0816CA804722340902926A92B395A40206A39E9E0712340
6,1133393,1,VNM,VNM,Single,0.0009084807,908.4807,0106000020E61000000100000001030000000100000005000000C86CB00DC8395A40206A39E9E0712340DC09CA95C3395A40206A39E9E0712340DC09CA95C3395A40A0816CA804722340C86CB00DC8395A40A0816CA804722340C86CB00DC8395A40206A39E9E0712340
7,1133394,1,VNM,VNM,Single,0.0009084807,908.4807,0106000020E610000001000000010300000001000000050000001C9A37C3373A5A40206A39E9E07123402C37514B333A5A40206A39E9E07123402C37514B333A5A40A0816CA8047223401C9A37C3373A5A40A0816CA8047223401C9A37C3373A5A40206A39E9E0712340
8,1133395,1,VNM,VNM,Single,0.0009084807,908.4807,0106000020E6100000010000000103000000010000000500000090437F6685A35A40206A39E9E0712340A0E098EE80A35A40206A39E9E0712340A0E098EE80A35A40A0816CA80472234090437F6685A35A40A0816CA80472234090437F6685A35A40206A39E9E0712340
9,1133396,1,VNM,VNM,Single,0.012718722,12718.723,0106000020E6100000010000000103000000010000000F00000024E2194697A35A40C0247D64B772234024E2194697A35A40407641A593722340F45701BE9BA35A40407641A593722340F45701BE9BA35A40000438B319722340F45701BE9BA35A40206A39E9E071234024E2194697A35A40206A39E9E071234024E2194697A35A40A0816CA804722340387F33CE92A35A40A0816CA804722340387F33CE92A35A40000438B319722340387F33CE92A35A406047DB264C722340481C4D568EA35A406047DB264C722340481C4D568EA35A40407641A5937223407CA665DE89A35A40407641A5937223407CA665DE89A35A40C0247D64B772234024E2194697A35A40C0247D64B7722340
10,1133397,1,VNM,VNM,Single,0.0009084807,908.4807,0106000020E610000001000000010300000001000000050000000CF81CF5C3A35A40206A39E9E07123402095367DBFA35A40206A39E9E07123402095367DBFA35A40A0816CA8047223400CF81CF5C3A35A40A0816CA8047223400CF81CF5C3A35A40206A39E9E0712340
11,1133398,1,VNM,VNM,Single,0.0009084807,908.4807,0106000020E6100000010000000103000000010000000500000088ACBA8302A45A40206A39E9E07123409C49D40BFEA35A40206A39E9E07123409C49D40BFEA35A40A0816CA80472234088ACBA8302A45A40A0816CA80472234088ACBA8302A45A40206A39E9E0712340
12,1133399,1,VNM,VNM,Single,0.010901791,10901.791,0106000020E6100000010000000103000000010000001100000074890A7203395A40000438B31972234074890A7203395A40A0816CA80472234060ECF0E907395A40A0816CA80472234060ECF0E907395A40206A39E9E071234074890A7203395A40206A39E9E071234074890A7203395A40C052062ABD712340B8B03C82FA385A40C052062ABD712340B8B03C82FA385A4040A4CA6A99712340CC4D560AF6385A4040A4CA6A99712340CC4D560AF6385A40A0816CA804722340B8B03C82FA385A40A0816CA804722340B8B03C82FA385A40000438B319722340B8B03C82FA385A4000999F6728722340882624FAFE385A4000999F6728722340882624FAFE385A40E05E0EE66F72234074890A7203395A40E05E0EE66F72234074890A7203395A40000438B319722340
