﻿_id,Sector,Agriculture,livestock___fisheries,Mining,Manufacturing,Power Generation,Oil and Gas,Construction,transport___communication,Hotel and Tourism,Real Estate,Industrial Estate,Services
1,2013- 2014,20.269,96.016,32.73,1823.882,46.511,,0,1190.232,435.21,440.573,0,18.534
2,2014- 2015,39.666,26.861,6.259,1502.013,40.11,3220.306,0,1679.304,357.949,780.745,0,357.32
3,2015- 2016,7.18,8.25,28.923,1069.846,360.1,4817.79,0,1930.996,288.395,728.68,10,235.963
4,2016- 2017,0,96.678,0,1179.514,909.883,0,0,3081.149,403.646,747.62,0,231.322
5,2017- 2018,134.485,27.661,1.31,1769.177,405.774,0,0,901.639,176.767,1261.977,34.037,1005.259
6,2018- 2019,29.769,189.853,6,2054.502,185.96,10.204,0,1852.558,92.158,491.313,82.932,927.926
7,2019- 2020,17.73,138.488,3.8,1128.222,1026.89,352.82,0,300.454,53.342,1115.957,273.49,469.78
8,2020- 2021,9.988,19.698,0,286.023,3121.323,0,0,133.5,81,8,28.21,103.656
9,2021- 2022,0,19.35,0,202.667,20.584,0,65,45.6,30.497,38.807,0,219.579
10,2022- 2023,3.5,2.168,7,271.806,820.27,0,0,0,2.8,29,0,504.123
11,2023- 2024,2.758,23.469,,151.393,374.525,0,0,77.82,,10.533,0,21.123
