﻿_id,ไตรมาส/ปี,ปี พ.ศ.,ไตรมาส,จำนวนการว่างงาน (แสนคน),อัตราการว่างงาน (%)
1,ไตรมาส1/ปี2560,2560,Q1,4.63,1.2
2,ไตรมาส2/ปี2560,2560,Q2,4.65,1.2
3,ไตรมาส3/ปี2560,2560,Q3,4.53,1.2
4,ไตรมาส4/ปี2560,2560,Q4,4.22,1.1
5,ไตรมาส1/ปี2561,2561,Q1,4.74,1.2
6,ไตรมาส2/ปี2561,2561,Q2,4.11,1.1
7,ไตรมาส3/ปี2561,2561,Q3,3.74,1.0
8,ไตรมาส4/ปี2561,2561,Q4,3.59,0.9
9,ไตรมาส1/ปี2562,2562,Q1,3.51,0.9
10,ไตรมาส2/ปี2562,2562,Q2,3.77,1.0
11,ไตรมาส3/ปี2562,2562,Q3,3.94,1.0
12,ไตรมาส4/ปี2562,2562,Q4,3.71,1.0
13,ไตรมาส1/ปี2563,2563,Q1,3.95,1.0
14,ไตรมาส2/ปี2563,2563,Q2,7.45,2.0
