_id,geometry,ogc_fid0,facilitcod,code,pcode,province,province_k,dcode,district,district_k,ccode,commune,commune_k,vcode,village,village_k,facilitnam,facili_kh,num_staff,service_24h,remedi_time,prena_exam,give_birth,vanc_1y_child,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2B3DF7F1F591C418759E56356AE3441,1,040102,40102,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40301,Phsar Chhnang,ផ្សារឆ្នាំង,4030101,Phsar Leu,ផ្សារលើ,Phsar Chhnang,ផ្សារឆ្នាំង,8,365,12,59.22 %,0.00%,100 %,Performance of health center in ISAC implementation 2020,ការបំពេញការងារនៃមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
2,0104000020887F000001000000010100000043D86D7F2B531C416463BF63DAA93441,2,040103,40103,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40302,Kampong Chhnang,កំពង់ឆ្នាំង,4030204,Kandal,កណ្តាល,Kampong Chhnang,កំពង់ឆ្នាំង,9,356,12,14.4 %,0.00%,162.16 %,Performance of health center in ISAC implementation 2020,ការបំពេញការងារនៃមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
3,0104000020887F0000010000000101000000C25853C7FB0F114149ADD588D2F63641,3,010106,10106,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10602,Kampong Svay,កំពង់ស្វាយ,1060203,Phum Pir,៧,Kampong Svay,កំពង់ស្វាយ,,,,,,,Performance of health center in ISAC implementation 2020,ការបំពេញការងារនៃមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
4,0104000020887F0000010000000101000000A0AF4FCF530B1141F30B6A88F7113741,4,010102,10102,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10604,Mkak,ម្កាក់,1060401,Mkak,ម្កាក់,Mkak,ម្កាក់,,,,,,,Performance of health center in ISAC implementation 2020,ការបំពេញការងារនៃមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
5,0104000020887F00000100000001010000003C1D49C59B00114176CA3F89FCEE3641,5,010104,10104,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10605,Ou Ambel,អូរអំបិល,1060505,Ou Ambel,អូរអំបិល,Ou Ambel,អូរអំបិល,,,,,,,Performance of health center in ISAC implementation 2020,ការបំពេញការងារនៃមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
6,0104000020887F0000010000000101000000A6E343C31F8F1141EB36AF86CCEF3641,6,010107,10107,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10606,Phniet,ភ្នៀត,1060604,Neak Ta,នាក់តា,Phniet,ភ្នៀត,,,,,,,Performance of health center in ISAC implementation 2020,ការបំពេញការងារនៃមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
7,0104000020887F0000010000000101000000787007C51F241141C5E695880BF03641,7,010108,10108,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10607,Preah Ponlea,ព្រះពន្លា,1060702,Phum Muoy,១,Preah Ponlea,ព្រះពន្លា,,,,,,,Performance of health center in ISAC implementation 2020,ការបំពេញការងារនៃមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
8,0104000020887F0000010000000101000000010EE5C5CFE1104161CFCE8963EF3641,8,010105,10105,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10608,Tuek Thla,ទឹកថ្លា,1060803,Tuek Thla,ទឹកថ្លា,Tuek Thla,ទឹកថ្លា,,,,,,,Performance of health center in ISAC implementation 2020,ការបំពេញការងារនៃមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
9,0104000020887F0000010000000101000000833EC78DEF231E418CAE64511D5D3341,9,080802,80802,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81102,Preaek Ruessei,ព្រែកឫស្សី,8110201,Krapeu Ha,ក្រពើហា,Takhmao,តាខ្មៅ,11,365,12,20.60%,0.00%,340.89%,Performance of health center in ISAC implementation 2020,ការបំពេញការងារនៃមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
10,0104000020887F0000010000000101000000E4C54C8CA30F1E41612CB7500A533341,11,080803,80803,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81105,Preaek Hour,ព្រែកហូរ,8110503,Battachi,បត្ដាជី,Preaek Ho,ព្រែកហូ,8,365,12,101.79%,2.30%,57.35%,Performance of health center in ISAC implementation 2020,ការបំពេញការងារនៃមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
