_id,geometry,id,date,employer,national,location,lat,long,province,sector,type,type_strik,type_healt,type_union,type_arbit,type_other,detail,outcome,link,reference,last_updat,note
1,0101000020887F00000F422655458B1E41CF04E67B25533341,157,9-Jan-20,"Zhong Yin (Cambodia) B Textile Co., Ltd.",China,"11.456625372844556, 105.00397289292161",11.45662537,105.0039729,Kandal,TGLF,Arbitration Council,,,,X,,"This Arbitration Council case had five requests: that the company pays wages and other benefits in October for all workers; that the company confirms whether it is still operating or closed; that wages and other legal benefits are paid to all workers if the company has closed; that wages and other benefits are paid on the 10th day of each month if the company is still open; that the company pays 100% of wages, even when there’s not enough work for workers, and back pay.",The employer was ordered to: pay October benefits; pay wages twice per month; pay 100% of wages for November and December 2019; pay 50% back pay for 222 workers for October 2019. This was a non-binding award.,https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-award-for-the-labor-incident-involving-zhong-yin-cambodia-b-textile-co-ltd,Zhong_Yin_B_Textile_Labor_Incident__09.01.2020.pdf,06.03.2024,
2,0101000020887F00008C81051208161D41A18B6DD1E63D3341,158,10-Jan-20,"IK Apparel Co., Ltd",Hong Kong,"11.407360779189991, 104.7850059971777",11.40736078,104.785006,Kampong Speu,TGLF,Arbitration Council,,,,X,,"This Arbitration Council case had four demands: 300% wages for working during holidays; increase attendance reward to $15; a $10 commuting allowance; a food allowance of 6000 KHR ($1.50), paid once a week.","Workers’ demands were refused, except for the employer being ordered to pay the food allowance once a week. This was a binding award.",https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-awards-for-the-labor-incident-involving-ik-apparel-co-ltd,IK_Apparel_Labor_Incident__10.01.2020.pdf,06.03.2024,
3,0101000020887F0000006A8CB924FB22411561A6EC39A83241,159,15-Jan-20,Kaoway Sports Ltd,Not found,"11.058844573547349, 106.11665264601987",11.05884457,106.1166526,Svay Rieng,TGLF,Arbitration Council,,,,X,,This Arbitration Council case had four issues: that the company pays February 2019 wages; that the company pays $8880 owed in union dues which had not previously been paid; that the company pays 300% of wages for workers working on Sunday and holidays as before; that the company pays 50% of wages and other benefits during maternity leave.,Workers withdrew the first two issues. The third was refused. The employer was ordered to pay 50% of wages and other benefits during maternity leave. This was a non-binding award.,https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-awards-for-the-labor-incident-involving-kaoway-sports-ltd,Kao_Way_Sport_Labor_Incident__15.01.2020.pdf,06.03.2024,Can't find the nationality of this company
4,0101000020887F0000F123ACA9A6621D417AA9F61000713341,160,22-Jan-20,"Tien Sung Garment (Cambodia) Co., Ltd.",China,"11.525692916725177, 104.82988498368334",11.52569292,104.829885,Phnom Penh,TGLF,Arbitration Council,,,,X,,"This Arbitration Council case had nine demands: first, the company stop interfering in the union’s work by allowing union leaders to conduct union tasks during their lunch break, on the premises of the factory; second, the company stop deducting workers’ annual leave; third, the company pay twice per month on 20th and 5th; fourth, the company does not remove chairs when workers are queuing to go home; fifth, the company stop setting too many targets; sixth, the company allows female workers to breastfeed babies; seventh, the company increases the food allowance to 6000 KHR; eighth, the company adds a $10 attendance reward; ninth, the company stops collecting workers’ ID cards.","The first, third, fourth, and fifth issues were refused. The second, seventh, eighth and ninth issues were withdrawn. The sixth issue was successfully conciliated. This was a non-binding award.",https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-awards-for-the-labor-incident-involving-tien-sung-garment-cambodia-co-ltd,Thien_Sung_Garment_Labor_Incident__22.01.2020.pdf,06.03.2024,
5,0101000020887F0000E7B6E6B5AACA164148E6B8EC87923641,161,29-Jan-20,"Cultural Village Resort Co., Ltd",Cambodia,"13.378607396656092, 103.83099644601987",13.3786074,103.8309964,Siem Reap,Hospitality,Arbitration Council,,,,X,,This Arbitration Council case revolved around the union demanding that the employer sincerely negotiate a CBA.,The employer was ordered to negotiate a collective bargaining agreement (CBA) with the union within 6 months. This was a non-binding award.,https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-awarrds-for-the-labor-incident-involving-cultural-village-resort-co-ltd,Cambodia_Cultural_Village_Park_Incident__29.01.2020.pdf,06.03.2024,
6,0101000020887F000087E2C6A6D7C31D41E1B60C414B723341,162,31-Jan-20,"W & D (Cambodia) Co., Ltd",Taiwan,"11.528715851843918, 104.88692621067344",11.52871585,104.8869262,Phnom Penh,TGLF,Arbitration Council,,,,X,,"This Arbitration Council case had nine demands: that the company implement annual leave; that the company accepts letters from private clinics when workers are sick; that female workers are allowed one hour for breastfeeding; that the employers groups workers in the same ways as previously; that the employer transfers union dues to the union’s account; that the employer does not cut wages and benefits during strikes; that the employer pays back-pay and other benefits; that the employer does not cut wages and benefits for union leaders, activists and members when attending union workshops and meetings; and that the employer accepts appointment letters with the union.","Most demands were refused, but the employer was ordered to pay wages and other benefits to workers when they have a medical letter from a private clinic, and to transfer union dues to the union’s bank account. The employer was also ordered to check whether workers’ union appointments are real. This was a non-binding award.",https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-awards-for-the-labor-incident-involving-w-d-cambodia-co-ltd,W_D_Cambodia_Labor_Incident__31.01.2020.pdf,06.03.2024,
7,0101000020887F000066BAA285F6861E4197D6650391313341,163,14-Feb-20,Dignity Knitter Limited And  Eco Base Factory Ltd.,Hong Kong,"11.378881031921352, 105.00144481313082",11.37888103,105.0014448,Kandal,TGLF,Arbitration Council,,,,X,,"This Arbitration Council Case had three demands: that the company pay owed wages, back-pay, and seniority indemnity.",The employer was ordered to pay all monies owed. This was a non-binding award.,https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-awards-for-the-labor-incident-involving-dignity-knitter-limited-and-eco-base-factory-ltd,Diginity_Knitter_Eco_Base_Incident__14.02.2020.pdf,06.03.2024,
8,0101000020887F000084AC9DD3127E1B416560634C004F3341,164,17-Feb-20,"Park Handbag (Cambodia) Co., Ltd.",Korea,"11.446675576655132, 104.54561240000005",11.44667558,104.5456124,Kampong Speu,TGLF,Arbitration Council,,,,X,,This Arbitration Council case had four demands: that three workers are reinstated; that the company pays seniority indemnity regularly; that the company provides a food allowance for overtime as previously promised; that the company does not ask workers to wash their feet before work.,"The issues of seniority indemnity and foot washing were successful. The issue of an overtime food allowance was withdrawn. The demand to reinstate workers was refused, but the Arbitration Council ordered damages and other severance pay to be paid to one of them. This was a non-binding award.",https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-awards-for-the-labor-incident-involving-park-handbag-cambodia-co-ltd,Park_Handbag_Labor_Incident__17.02.2020.pdf,06.03.2024,
9,0101000020887F00008331E508FFAE16410F0BBB67F49E3641,165,19-Feb-20,Siem Reap International Airport,"France, Malaysia","13.407284389933109, 103.81450326932011",13.40728439,103.8145033,Siem Reap,Transport,Arbitration Council,,,,X,,"In this Arbitration Council case, the union demanded that the company drop the disciplinary case against the president of the Siem Reap Airport Cambodia Tourism Industries Worker Trade Union, over forgetting a customer’s luggage.",The arbitrators ordered the employer to withdraw all reminding letters but to issue a written warning letter which would be valid for 1 year. This was a non-binding award.,https://data.opendevelopmentcambodia.net/em/laws_record/arbitral-awards-for-the-labor-incident-involving-siem-reap-international-airport,Siem_Reap_International_Airport_Labor_incident__19.02.2020.pdf,06.03.2024,Name company in MoC ខេមបូឌា អ៊ែរផត មែនីជ្ជមែន សឺវីស / CAMBODIA AIRPORT MANAGEMENT SERVICES LTD. (00009862)
10,0101000020887F0000E2BE8C94C5DE1D4182A85ACA0C7C3341,166,20-Feb-20,Great Duke Hotel,Thailand,"11.55130845441918, 104.90272371533996",11.55130845,104.9027237,Phnom Penh,Hospitality,Arbitration Council,,,,X,,"This Arbitration Council case had four demands: first, that the company pay damages for laid off workers in lieu of prior notices; second, that the company pays financial compensation in lieu of remaining annual leave; third, the company pays owed seniority indemnity; fourth, the company pays damages.","With regard to the first demand, the Arbitration Council order the employer to pay damages in lieu of prior notices. There was no decision on demand two. On the third, the employer was ordered to pay owed seniority indemnity. The demand for damages was rejects. This is a non-binding award.",https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-awards-for-the-labor-incident-involving-great-duke-hotel,Great_Duke_Hotel_Labor_Incident__20.02.2020.pdf,06.03.2024,New company name found in MoC: រេហ្សិនស៊ី / REGENCY COMPANY LIMITED. (00016545)
11,0101000020887F00000F422655458B1E41CF04E67B25533341,167,3-Mar-20,"Zhong Yin (Cambodia) B Textile Co., Ltd.",China,"11.456625372844556, 105.00397289292161",11.45662537,105.0039729,Kandal,TGLF,Arbitration Council,,,,X,,This Arbitration Council case had four demands: that the employer pays workers owed seniority indemnity; that the employer pays wages and other benefits to workers whose jobs were suspended illegally; that the employer reinstates members of the Democratic Trade Union of Workers and provides back pay and benefits; that the employer provides back pay for 12 other workers relating to another case.,"The Arbitration Council decided not to arbitrate the case as workers did not end a strike, against the Council’s order.",https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-awards-for-the-labor-incident-involving-zhong-yin-cambodia-b-textile-co-ltd,Zhong_Yin_B_Textile_Labor_Incident__03.03.2020.pdf,06.03.2024,
12,0101000020887F0000E3EDF62590961C41ED24B436FE0B3441,168,12-Mar-20,"Jiun Ye Garment (Cambodia) Co., Ltd.",China,"11.884425830299579, 104.70973077669979",11.88442583,104.7097308,Kampong Chhnang,TGLF,Arbitration Council,,,,X,,"In this Arbitration Council case, workers demand the company paid 100% of wages during job suspensions","The employer was ordered to pay a base wage of $190 per month from January 1, 2020 until their jobs restarted as normal. This was a non-binding award.",https://data.opendevelopmentcambodia.net/en/laws_record/arbitral-awards-for-the-labor-incident-involving-jiun-ye-garment-cambodia-co-ltd,Jiun_Ye_Garment_Labor_Incident__12.03.2020.pdf,06.03.2024,
