_id,geometry,school_cod,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_t_1,location,location_k,total_reve,re_pb,re_interna,re_contrib,re_communi,re_service,total_expe,ex_teacher,ex_edu,ex_mainta,ex_build,ex_salary,ex_support,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2A17F08771111414091A337DC023741,1060202008,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kampong Svay,កំពង់ស្វាយ,Kangvar,កងវ៉ា,Kangvar,កងវ៉ា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
2,0104000020887F0000010000000101000000AC18F104CB0F11410F5F4B35D5FD3641,1060204011,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kampong Svay,កំពង់ស្វាយ,Pongror,ពង្រ,Pongror,ពង្រ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
3,0104000020887F0000010000000101000000595FA727576A114158CDCE2A5AEE3641,1060301015,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kaoh Pong Satv,កោះពងសត្វ,Koh Porng Sat,កោះពងសត្វ,Koh Porng Sat,កោះពងសត្វ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
4,0104000020887F000001000000010100000008744D401B9E1141E5F6052941EE3641,1060305014,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kaoh Pong Satv,កោះពងសត្វ,Angkea Bos,អង្ការបុស្ស,Angkea Bos,អង្ការបុស្ស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
5,0104000020887F00000100000001010000000186CA13330F11411C3B72425F193741,1060403018,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Mkak,ម្កាក់,Ta Mar,តាម៉ា,Ta Mar,តាម៉ា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
6,0104000020887F0000010000000101000000968CD421BB3411418C1FEA3D8B123741,1060405016,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Mkak,ម្កាក់,Chhouk,ឈូក,Chhouk,ឈូក,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
7,0104000020887F0000010000000101000000FC248902BB1F1141C873032C97EB3641,1060501023,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Ou Ambel,អូរអំបិល,Sesen,សែសិន,Sesen,សែសិន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
8,0104000020887F00000100000001010000001243D8F8E60A11416FDAF22C0EEC3641,1060504021,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Ou Ambel,អូរអំបិល,Prohout,ព្រហូត,Prohout,ព្រហូត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
9,0104000020887F00000100000001010000004A6C5B23235D1141B6F7052D0CF23641,1060601025,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Phniet,ភ្នៀត,Kantuot,កន្ទួត,Kantuot,កន្ទួត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
10,0104000020887F0000010000000101000000B74D8F38678C1141F4E33D2A90EF3641,1060603026,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Phniet,ភ្នៀត,Phneat,ភ្នៀត,Phoum Thmei,ភូមិថ្មី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
11,0104000020887F00000100000001010000007E94050B1B2E11417758F22C8FEE3641,1060706030,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Preah Ponlea,ព្រះពន្លា,Preah Ponlea,ព្រះពន្លា,Preah Ponlea,ព្រះពន្លា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
12,0104000020887F0000010000000101000000A9ABA7078B361141463C272601E13641,1060707028,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Preah Ponlea,ព្រះពន្លា,Kbal Spean,ក្បាលស្ពាន,Kbal Spean,ក្បាលស្ពាន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
13,0104000020887F00000100000001010000005CF3E9DFC6D51041E24D272FD8EC3641,1060804031,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Tuek Thla,ទឹកថ្លា,Banay,បាណាយ,Banay,បាណយ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
14,0104000020887F0000010000000101000000BA3892F32AF91041ABAA5530DAF13641,1060805033,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Tuek Thla,ទឹកថ្លា,Phnom Bak,ភ្នំបាក់,Phnom Bak,ភ្នំបាក់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
15,0104000020887F0000010000000101000000DAD8964D84610E416CEE204BE2073741,1100111008,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Nimitt,និមិត្ដ,Soriya Chas,សុរិយាចាស់,Soriya Chas,សុរិយាចាស់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
16,0104000020887F0000010000000101000000101152F40BCD0D41B2326B4648F83641,1100116014,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Nimitt,និមិត្ដ,Sok San,សុខសាន្ត,Sok San,សុខសាន្ត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
17,0104000020887F00000100000001010000009A77568D3BB60C4168656957D9103741,1100203017,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Paoy Paet,ប៉ោយប៉ែត,Kbal Spean,ក្បាលស្ពាន,Palilai 1,បាលិលេយ្យ១,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
18,0104000020887F00000100000001010000009216269793C50C41D6971B58EB123741,1100203021,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Paoy Paet,ប៉ោយប៉ែត,Kbal Spean,ក្បាលស្ពាន,Prum Nimith,ព្រហ្មនិមិត្ត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
19,0104000020887F000001000000010100000038A26908CC870D411937C75C70243741,1100308029,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Phsar Kandal,ផ្សារកណ្តាល,Prey Kup,ព្រៃគប់,Prey Kup,ព្រៃគប់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
20,0104000020887F00000100000001010000003B13092944CE0D41C81F2D5BD8233741,1100316039,Banteay Meanchey,បន្ទាយមានជ័យ,Paoy Paet,ប៉ោយប៉ែត,Phsar Kandal,ផ្សារកណ្តាល,O Neang,អូនាង,O Neang,អូនាង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,,,,,,,,,,,,,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
21,0104000020887F000001000000010100000002B699392B751241151061BA4B1A3641,2030101022,Battambang,បាត់ដំបង,Battambang,បាត់ដំបង,Tuol Ta Ek,ទួលតាឯក,O Ta Koam 1,អូរតាគាំ១,O Ta Koam 1,អូរតាគាំ១,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"15,418,200","13,667,200","1,751,000",0,0,0,"457,891,550","3,312,000","10,470,200",0,0,"439,161,350","4,948,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
22,0104000020887F00000100000001010000008EE0E542938B1241E779E5B7C0163641,2030102023,Battambang,បាត់ដំបង,Battambang,បាត់ដំបង,Tuol Ta Ek,ទួលតាឯក,O Ta Koam 2,អូរតាគាំ២,O Ta Koam 2,អូរតាគាំ២,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"33,038,900","10,130,400","1,006,400",0,"21,902,100",0,"331,699,300","2,820,000","7,311,900",0,0,"317,742,500","3,824,900",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
23,0104000020887F0000010000000101000000066D8C574FB71241FF2E7BB5B0143641,2030206027,Battambang,បាត់ដំបង,Battambang,បាត់ដំបង,Prek Preah Sdach,ព្រែកព្រះស្ដេច,Num Kreap,នំគ្រៀប,Prek Preah Sdech,ព្រែកព្រះស្តេច,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"1,702,000",0,"1,702,000",0,0,0,"286,412,104","385,000","3,839,700",0,"3,000,000","276,980,104","2,207,300",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
24,0104000020887F00000100000001010000009E05A852CFAA1241F54829B744173641,2030207028,Battambang,បាត់ដំបង,Battambang,បាត់ដំបង,Prek Preah Sdach,ព្រែកព្រះស្ដេច,Bek Chan Thmei,បែកចានថ្មី,Samdech Chea Sim,សម្តេចជាស៊ីម,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"53,992,300","38,751,300","4,926,600",0,"10,314,400",0,"710,094,517","2,950,000","30,374,800","10,314,400",0,"653,512,217","12,943,100",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
