﻿_id,p_code,Lat,Long,Province,Cases,the_geom
0,1,15.892609,104.74137,อำนาจเจริญ,4,0101000020E61000002B51F696722F5A40043BFE0B04C92F40
1,2,14.623542,100.34851,อ่างทอง,89,0101000020E610000055DB4DF04D165940685DA3E5403F2D40
2,3,13.771827,100.623535,กรุงเทพมหานคร,2774,0101000020E61000006C7C26FBE7275940EF5696E82C8B2B40
3,4,18.148785,103.71092,บึงกาฬ,15,0101000020E61000002A3A92CB7FED5940A72215C616263240
4,5,14.819977,102.956696,บุรีรัมย์,36,0101000020E6100000CA4FAA7D3ABD5940C3F17C06D4A32D40
5,6,13.606492,101.42538,ฉะเชิงเทรา,8,0101000020E61000001EDE7360395B59403E92921E86362B40
6,7,15.133902,100.02748,ชัยนาท,10,0101000020E6100000A3CEDC43C2015940EDBC8DCD8E442E40
7,8,16.032122,101.81939,ชัยภูมิ,215,0101000020E6100000F06C8FDE70745940CB83F41439083040
8,9,12.88115,102.13013,จันทบุรี,67,0101000020E6100000B7D0950854885940A5BDC11726C32940
9,10,18.793112,98.72821,เชียงใหม่,79,0101000020E6100000812381069BAE58400D198F5209CB3240
10,11,19.847649,99.86615,เชียงราย,1256,0101000020E61000008CDB68006FF75840B37C5D86FFD83340
11,12,13.191475,101.201675,ชลบุรี,21,0101000020E61000001EDFDE35E84C5940D200DE0209622A40
12,13,10.344277,99.061775,ชุมพร,3,0101000020E610000048A98427F4C35840AD872F1345B02440
13,14,16.628036,103.6219,กาฬสินธุ์,2,0101000020E61000004AD40B3ECDE75940EEB5A0F7C6A03040
14,15,16.33035,99.53434,กำแพงเพชร,14,0101000020E61000005DFA97A432E258406E3315E291543040
15,16,14.585135,99.04668,กาญจนบุรี,12,0101000020E61000003D9AEAC9FCC258406B7D91D0962B2D40
16,17,16.408705,102.57823,ขอนแก่น,27,0101000020E61000006A6803B001A5594090BE49D3A0683040
17,18,8.149128,99.02022,กระบี่,7,0101000020E6100000983270404BC15840F5D555815A4C2040
18,19,18.326714,99.51209,ลำปาง,6,0101000020E6100000F4A62215C6E0584035255987A3533240
19,20,18.119116,98.95479,ลำพูน,11,0101000020E610000057E9EE3A1BBD58408A7615527E1E3240
20,21,17.409018,101.63597,เลย,23,0101000020E61000002DCF83BBB36859400E828E56B5683140
21,22,15.107601,100.90713,ลพบุรี,5,0101000020E61000001CCEFC6A0E3A5940A708707A17372E40
22,23,18.811102,98.030396,แม่ฮ่องสอน,2,0101000020E6100000C0417BF5F1815840BEC0AC50A4CF3240
23,24,15.99969,103.16565,มหาสารคาม,4,0101000020E61000005E6743FE99CA5940C746205ED7FF2F40
24,25,16.562754,104.5172,มุกดาหาร,5,0101000020E6100000CF6740BD19215A40D4B9A29410903040
25,26,14.217101,101.17141,นครนายก,97,0101000020E6100000450DA661F84A594098DBBDDC276F2C40
26,27,13.925016,100.10312,นครปฐม,2,0101000020E6100000E15F048D99065940B08D78B29BD92B40
27,28,17.384787,104.42949,นครพนม,29,0101000020E6100000A8C30AB77C1B5A400BED9C6681623140
28,29,14.957413,102.10965,นครราชสีมา,12,0101000020E610000099840B7904875940CF87670932EA2D40
29,30,15.682642,100.152176,นครสวรรค์,16,0101000020E6100000ED4ACB48BD09594087C09140835D2F40
30,31,8.379444,99.78751,นครศรีธรรมราช,1,0101000020E6100000D102B4AD66F25840AC53E57B46C22040
31,32,18.849957,100.834984,น่าน,46,0101000020E6100000A3E9EC6470355940FA0967B796D93240
32,33,6.177542,101.71888,นราธิวาส,4,0101000020E610000017F4DE18026E59406DAAEE91CDB51840
33,34,17.181719,102.30234,หนองบัวลำภู,5,0101000020E61000007311DF8959935940D40FEA22852E3140
34,35,17.94056,102.83383,หนองคาย,355,0101000020E6100000D65416855DB559405EF58079C8F03140
35,36,13.924157,100.392815,นนทบุรี,112,0101000020E6100000EED11BEE231959402BBD361B2BD92B40
36,37,14.065131,100.6824,ปทุมธานี,94,0101000020E61000000726378AAC2B59405BE9B5D958212C40
37,38,6.730531,101.34978,ปัตตานี,2,0101000020E610000027F911BF6256594051DB865110EC1A40
38,39,8.673063,98.41829,พังงา,14,0101000020E6100000FA97A432C59A5840994BAAB69B582140
